"subject","predicate","object"
"http://dbpedia.org/resource/VICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/VICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/VICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/VICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/VICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/VICE","http://www.w3.org/2000/01/rdf-schema#label","VICE (emulatore)"
"http://dbpedia.org/resource/VICE","http://www.w3.org/2000/01/rdf-schema#label","VICE"
"http://dbpedia.org/resource/VICE","http://www.w3.org/2000/01/rdf-schema#label","VICE"
"http://dbpedia.org/resource/VICE","http://www.w3.org/2000/01/rdf-schema#label","VICE"
"http://dbpedia.org/resource/VICE","http://www.w3.org/2000/01/rdf-schema#label","VICE"
"http://dbpedia.org/resource/VICE","http://www.w3.org/2000/01/rdf-schema#label","VICE"
"http://dbpedia.org/resource/VICE","http://www.w3.org/2000/01/rdf-schema#comment","VICE, acronimo di VersatIle Commodore Emulator, è un emulatore multipiattaforma dei computer a 8 bit della Commodore, che gira sotto Unix, MS-DOS, Win32, OS/2, Acorn RISC OS e BeOS. VICE è software libero, distribuito con licenza GNU General Public Licence."
"http://dbpedia.org/resource/VICE","http://www.w3.org/2000/01/rdf-schema#comment","VICE, vilket är en förkortning för VersatIle Commodore Emulator, är en emulator som emulerar Commodores 8-bitarsdatorer, det vill säga Commodore VIC-20, Commodore 64, Commodore 128, Commodore PLUS 4, och alla Commodore PET-modeller. VICE fungerar på värdmaskiner med operativsystemen Unix, MS-DOS, Win32, Mac OS, OS/2, , QNX, BeOS och GP2X. VICE är fri programvara och är släppt under GNU General Public License."
"http://dbpedia.org/resource/VICE","http://www.w3.org/2000/01/rdf-schema#comment","The software program VICE, standing for VersatIle Commodore Emulator, is a free and cross platform emulator for Commodore's 8-bit computers. It runs on Linux, Amiga, Unix, MS-DOS, Win32, Mac OS X, OS/2, RISC OS, QNX, GP2X, Pandora (console), Dingoo A320, Syllable, and BeOS host machines. VICE is free software, released under the GNU General Public License since 2004. VICE for Microsoft Windows (Win32) prior to v3.3 were known as WinVICE, the OS/2 variant is called Vice/2, and the emulator running on BeOS is called BeVICE."
