"subject","predicate","object"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogWelfareOrganizations"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRescueAgencies"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalWelfareOrganizations"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalCharities"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalOrganizations"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogOrganizations"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/2000/01/rdf-schema#label","アニマルレスキュー"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/2000/01/rdf-schema#label","Animal rescue group"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/2000/01/rdf-schema#comment","アニマルレスキューとは、ペットや動物たちの命を助けようとする活動である。"
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/2000/01/rdf-schema#comment","An animal rescue group or animal rescue organization is a group dedicated to pet adoption. These groups take unwanted, abandoned, abused, or stray pets and attempt to find suitable homes for them. Many rescue groups are created by and run by volunteers, who take animals into their homes and care for them — including training, playing, handling medical issues, and solving behaviour problems — until a suitable permanent home can be found."
"http://dbpedia.org/resource/Animal_rescue_group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wildlife_rehabilitation"
"http://dbpedia.org/resource/Animal_rescue_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rescue_groups"
"http://dbpedia.org/resource/Animal_rescue_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare_organizations"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageID",1841648
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageRevisionID",1121232038
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dog_Haven"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-kill_shelter"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animal_sanctuaries"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_care"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_animal_welfare_groups"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petfinder.org"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_rescue_groups"
"http://dbpedia.org/resource/Animal_rescue_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Kennel_Club"
