"subject","predicate","object"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionAwards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AwardPractice"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionAwards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmAwards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1987"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyCentralShows"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Award"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Awards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Βραβεία American Comedy"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Awards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Awards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Awards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis American Comedy"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Awards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Awards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les American Comedy Awards sont un ensemble de récompenses américaines, décernées chaque année de 1987 à 2001, destinées à saluer le travail des artistes dans le domaine de l'humour, notamment à la télévision et au cinéma."
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Τα Βραβεία American Comedy ήταν ετήσια βραβεία που που απονέμονταν στις Ηνωμένες Πολιτείες από το 1987 έως το 2001. Τα βραβεία αναγνώριζαν ερμηνείες και ερμηνευτές στο χώρο της κωμωδίας, με έμφαση στην τηλεοπτική κωμωδία και στις κωμικές ταινίες. Ξεκίνησαν το 1987 και για όλη τη διάρκεια τους εκτός από ένα χρόνο χορηγός των βραβείων ήταν η Ραδιοφωνική Εταιρεία Αμερικής, η οποία είχε ονομάσει τα βραβεία ως τα πρώτα που βραβεύοιυν όλα τα είδη κωμωδίας."
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","American Comedy Awards adalah sebuah kelompok penghargaan yang diadakan setiap tahun di Amerika Serikat dalam menghargai penampilan dan para pementas dalam bidang komedi, terutama pada dan film komedi. Penghargaan tersebut dimulai pada 1987, dengan dijuluki sebagai ""penghargaan pertama yang dipersembahkan untuk menghargai seluruh bentuk komedi."""
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","American Comedy Awards — ежегодная кинопремия, которую вручали с 1987 по 2001 год за достижения в создании комедийных фильмов. Церемонии награждения проводились телеканалом ABC. Была возрождена в 2014 году на канале NBC."
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The American Comedy Awards were a group of awards presented annually in the United States recognizing performances and performers in the field of comedy, with an emphasis on television comedy and comedy films. They began in 1987, billed as the ""first awards show to honor all forms of comedy."" In 1989, after the death of Lucille Ball, the statue was named ""the Lucy"" to honor the comic legend. The awards ceased after 2001. NBC revived the awards for a single year in May 2014."
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Els Premis American Comedy (American Comedy Awards) són un conjunt de guardons estatunidencs, concedits cada any de 1987 a 2001, destins a saludar el treball dels artistes en el domini de l'humor, sobretot a la televisió i al cinema. Creats l'any 1987 per la xarxa de televisió estatunidenca ABC que n'ha assegurat l'organització durant la major part de la seva existència, la cerimònia és presentada aleshores per la cadena com el « primer premi que preten recompensar totes les formes d'humor »."
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Die American Comedy Awards wurden zunächst zwischen 1987 und 2001 jährlich für besondere Verdienste im Bereich Comedy verliehen. Die letzte Verleihungszeremonie wurde vom US-amerikanischen Fernsehsender Comedy Central ausgerichtet, der Sender entschloss sich daraufhin jedoch, eine eigene Veranstaltung ins Leben zu rufen. Dieser sogenannte wurde allerdings nach nur einer einzigen Zeremonie im Jahre 2002 wieder eingestellt. Seit dem Jahr 2014 führt NBC die Veranstaltung wieder fort."
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De American Comedy Awards zijn een groep prijzen die tussen 1987 en 2001 jaarlijks werden uitgereikt aan acteurs en artiesten op het gebied van komedie. Vooral televisiekomedie en komediefilms stonden centraal."
"http://dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Gli American Comedy Awards sono stati un gruppo di premi assegnati annualmente negli Stati Uniti che riconoscevano le performance e gli attori nel campo della commedia."
"http://dbpedia.org/resource/American_Comedy_Awards","http://xmlns.com/foaf/0.1/name","American Comedy Awards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://dbpedia.org/property/name","American Comedy Awards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_and_humor_awards"
"http://dbpedia.org/resource/American_Comedy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_Central_original_programming"
"http://dbpedia.org/resource/American_Comedy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1987"
"http://dbpedia.org/resource/American_Comedy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/American_Comedy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Comedy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/American_Comedy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_comedy"
