"subject","predicate","object"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfAkershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2000/01/rdf-schema#label","Nesøya, Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2000/01/rdf-schema#label","Nesøya"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2000/01/rdf-schema#label","Nesøya"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2000/01/rdf-schema#comment","Nesøya is a small island in the municipality of Asker, Norway. It is linked to the mainland via a bridge. The island is known for having a number of celebrities and members of the Norwegian financial elite among its residents. Much of the eastern part of the island is a nature reserve. The island most likely got its name from the farm Nes on the mainland. This farm is assumed to have been one of the oldest ones in the district."
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2000/01/rdf-schema#comment","Nesøya är en ö i Oslofjorden i Norge. Ön tillhör Askers kommun. Den är ungefär 3 km² stor och har förbindelse med fastlandet genom Nesøybrua. Mitt på ön, i ett naturreservatområde, ligger tjärnen Nesøytjernet. Området är fridlyst på grund av växtlivet. Tjärnen har sitt utlopp genom en bäck på östra sidan av Nesøya. Fiskbeståndet är i huvudsak abborre och ål. Från Nesøya går en kabelfärja till grannön . På Nesøya bor många norska celebriteter. Nesøya skola öppnades skolåret 1965/1966 och har byggts ut flera gånger."
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2000/01/rdf-schema#comment","Nesøya est une petite île de la commune d'Asker, en Norvège. Elle est rattachée au continent par un pont. Cette île est connue pour être le lieu de résidence d'un certain nombre de célébrités norvégiennes ou de membres de l'élite financière. Une grande partie de l'est de l'île est une réserve naturelle."
"http://dbpedia.org/resource/Nesøya,_Akershus","http://xmlns.com/foaf/0.1/name","Nesøya, Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/property/name","Nesøya, Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.86352920532227
"http://dbpedia.org/resource/Nesøya,_Akershus","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.52041625976562
"http://dbpedia.org/resource/Nesøya,_Akershus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundveien_på_Nordre_Nesøya,_Asker_kommune_(2).jpg"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Asker"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asker"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Viken_(county)"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageID",719544
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageRevisionID",1119191627
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Viken_(county)"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asker"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asker"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akershus"
"http://dbpedia.org/resource/Nesøya,_Akershus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nesoya-eldres-vel.net/22686557"
