"subject","predicate","object"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://www.w3.org/2000/01/rdf-schema#label","Robbins Passage and Boullanger Bay Important Bird Area"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://www.w3.org/2000/01/rdf-schema#comment","The Robbins Passage and Boullanger Bay Important Bird Area is a 238 km2 tract of land at the western end of the north coast of Tasmania, south-eastern Australia. It comprises extensive areas of intertidal mudflats and saltmarsh with adjacent farmland. It is an important site for waders, or shorebirds."
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.71222305297852
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9427795410156
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charadrius_bicinctus_breeding_-_Ralphs_Bay.jpg"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastline_of_Tasmania"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bass_Strait"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Tasmania"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://dbpedia.org/ontology/wikiPageID",33257825
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1092920344
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bass_Strait"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdLife_International"
"http://dbpedia.org/resource/Robbins_Passage_and_Boullanger_Bay_Important_Bird_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
