"subject","predicate","object"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialUnits"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Линия (единица длины)"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Linia (jednostka)"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/2000/01/rdf-schema#label","ライン (単位)"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Лінія (одиниця довжини)"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Line (unit)"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Linie (Einheit)"
"http://dbpedia.org/resource/Line_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Die Linie (auch línea oder linia) ist ein altes Längenmaß der Feinmechanik und zwar 1⁄10 oder 1⁄12 des zu Grunde liegenden Zolls. Das ältere Duodezimalsystem mit 1⁄12 Zoll oder 1⁄144 Fuß wurde später durch das dezimale abgelöst. Die Linie konnte (duo)dezimal in die kleinere Einheit, den Punkt, geteilt werden; so waren 
* 1 Linie = 12 bzw. 10 Punkte = 12 Haarbreiten Da der Fuß oder das Zoll regional verschieden waren, wies auch die Linie unterschiedliche Werte auf. Beispiele sind:"
