"subject","predicate","object"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paper114974264"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Card102962545"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoCards"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/2000/01/rdf-schema#label","Matrox G400"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/2000/01/rdf-schema#label","G400シリーズ"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/2000/01/rdf-schema#label","Matrox G400"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/2000/01/rdf-schema#label","Matrox G400"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/2000/01/rdf-schema#comment","Matrox G400於1999年3月发布。这款产品2D質素比前代更高。3D方面亦新增支援环境映射。G400最大卖点就是高质素2D画質、3D环境映射、凹凸贴图和双显示輸出，但其价格亦与G200一样高昂。 G400分为单VGA接口输出与双VGA接口输出版本，并且分别有搭配16MB和32MB显存的版本，支持SDRAM或SGRAM显存，另外可通过外接专用扩展卡令G400支持DVI输出。后期Matrox公司推出了基于G400的频率提升版Matrox Millennium G400 DualHead MAX（简称G400 MAX）以及核心工艺改良版的。 G400的实际生产企业只有两家：Matrox公司的自产卡与唯一的第三方授权商技嘉公司。而技嘉公司所生产的G400系列显卡只能在技嘉公司自家生产的主板上使用。"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/2000/01/rdf-schema#comment","G400はカナダのMatrox社が製造していたグラフィックチップである。1999年に発表されたMGA-G400をはじめ、同製品をベースに開発されたMGA-G450、MGA-G550も本項で取り扱う。なお、本シリーズはチップ名が搭載製品名に冠されている為、「G400」と言った場合どちらも指す場合がある。本項では区別するため、「MGA-G400」とした場合はチップを指し、「G400」とした場合は搭載製品を指すこととする。"
"http://dbpedia.org/resource/Matrox_G400","http://www.w3.org/2000/01/rdf-schema#comment","The G400 is a video card made by Matrox, released in September 1999. The graphics processor contains a 2D GUI, video, and Direct3D 6.0 3D accelerator. Codenamed ""Toucan"", it was a more powerful and refined version of its predecessor, the G200."
