"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/2000/01/rdf-schema#label","Georgia State Route 122"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://www.w3.org/2000/01/rdf-schema#comment","State Route 122 (SR 122) is a 98.2-mile-long (158.0 km) state highway that travels west-to-east through portions of Thomas, Brooks, Lowndes, Lanier, Clinch, and Ware counties in the southern part of the U.S. state of Georgia. The highway connects the cities of Thomasville and Waycross, via Lakeland."
"http://dbpedia.org/resource/Georgia_State_Route_122","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_state_route_122_map.png"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA122_end,_Thomasville.jpg"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Brooks_County,_Georgia"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Thomas_County,_Georgia"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Clinch_County,_Georgia"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lowndes_County,_Georgia"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia_State_Route_122","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lanier_County,_Georgia"
