"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_princesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_princesses","http://www.w3.org/2000/01/rdf-schema#label","French princesses"
"http://dbpedia.org/resource/Category:French_princesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_France"
"http://dbpedia.org/resource/Category:French_princesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_royalty"
"http://dbpedia.org/resource/Category:French_princesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_women_by_occupation"
"http://dbpedia.org/resource/Category:French_princesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Princesses"
"http://dbpedia.org/resource/Category:French_princesses","http://www.w3.org/2004/02/skos/core#prefLabel","French princesses"
"http://dbpedia.org/resource/Category:French_princesses","http://dbpedia.org/ontology/wikiPageID",11000695
"http://dbpedia.org/resource/Category:French_princesses","http://dbpedia.org/ontology/wikiPageRevisionID",1095368742
"http://dbpedia.org/resource/Category:French_princesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:French_princesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_princesses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_princesses?oldid=1095368742&ns=14"
