"subject","predicate","object"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntiquarians"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSiena"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPeople"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAntiquarians"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Agostini"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Agostini"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Agostini"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Agostini"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Agostini"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Agostini"
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Agostini (1593–1669) was an Italian antiquary of the 17th century, born in Boccheggiano, near Grosseto."
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Agostini (Boccheggiano, 18 settembre 1593 – 1676) è stato un antiquario, numismatico e archeologo italiano del XVII secolo."
"http://dbpedia.org/resource/Leonardo_Agostini","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Agostini (* 1594 in (heute zu Montieri); † August 1676 in Rom) war ein italienischer Altertumsforscher. Er gilt als einer der bedeutendsten „Antiquare“ seiner Zeit und machte sich vor allem um die Erforschung der antiken Gemmen verdient. Agostini war von 1655 bis 1670 päpstlicher Antiquar und Aufseher über die Antikensammlungen und Ausgrabungen des Kirchenstaates (Commissario delle Antichità)."
