"subject","predicate","object"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Hermosillo Stamping & Assembly"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Hermosillo Stamping and Assembly"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Hermosillo Stamping and Assembly es una planta de ensamblaje de automóviles de Ford Motor Company localizada en Hermosillo, Sonora, México. La planta actualmente ensambla los modelos Ford Bronco Sport y Ford Maverick para los mercados de las Américas, Arabia Saudita y Corea del Sur. El área de la planta es de 1.13 kilómetros cuadrados y emplea a 4,111 trabajadores.​"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Hermosillo Stamping and Assembly is a Ford Motor Company-owned automobile assembly facility located in Hermosillo, Sonora, Mexico. The facility currently assembles Ford Bronco Sport and Ford Maverick (2022) models for the North American market. The facility, which began production in 1986, employs 1,500 people and covers a floor space of approximately 1,500,000 sq ft (140,000 m2)."
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.01361083984375
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.9169464111328
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Ford_Fusion_Hybrid_trim.jpg"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sonora"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_assembly_plants_in_Mexico"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_factories"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermosillo"
"http://dbpedia.org/resource/Hermosillo_Stamping_and_Assembly","http://dbpedia.org/ontology/wikiPageID",20438589
