"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Taxation in Indonesia"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxation_by_country"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Indonesia"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Indonesia"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Indonesia"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Taxation in Indonesia"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",11348170
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1078576387
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Taxation_in_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taxation_in_Indonesia?oldid=1078576387&ns=14"
