"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Germany"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_in_Germany"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Germany"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_cinema_by_country"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Germany"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_by_country"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Cinema of Germany"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://dbpedia.org/ontology/wikiPageID",1600814
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",953391453
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cinema_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cinema_of_Germany?oldid=953391453&ns=14"
