"subject","predicate","object"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModelVillages"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Laxton (Northamptonshire)"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Laxton, Northamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Laxton (Northamptonshire)"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Laxton, Northamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Laxton (Northamptonshire)"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#comment","Laxton är en civil parish i Storbritannien. Den ligger i grevskapet Northamptonshire och riksdelen England, i den sydöstra delen av landet, 120 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#comment","Laxton è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Northamptonshire."
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#comment","Laxton is a village in North Northamptonshire, seven miles (11 km) east of Corby and approximately one mile (1.6 km) west of the A43. At the time of the 2001 census, the parish's population was 160 people, increasing to 234 at the 2011 census."
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#comment","Laxton – wieś w Anglii, w hrabstwie Northamptonshire, w dystrykcie East Northamptonshire. Leży 41 km na północny wschód od miasta Northampton i 121 km na północ od Londynu. Miejscowość liczy 160 mieszkańców."
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#comment","Laxton is een civil parish in het bestuurlijke gebied East Northamptonshire, in het Engelse graafschap Northamptonshire met 234 inwoners."
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://xmlns.com/foaf/0.1/name","Laxton"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.55640029907227
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5996000170707703
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laxton_Church_-_geograph.org.uk_-_227761.jpg"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laxton_Hall,_Laxton_(geograph_3400496).jpg"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-British_culture"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Northamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Northamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Northamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Model_villages"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageID",14650032
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageRevisionID",1093880586
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Lottery_Fund"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Model_villages"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Kowalczyk"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Carbery"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Repton"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish-British_culture"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Wylezek"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaw_Budzik"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Northamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Zimon"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laxton_Hall,_Laxton_(geograph_3400496).jpg"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_village"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Jurek"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Polish_presidential_election"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Northamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Northamptonshire"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Nycz"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A43_road"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_of_Poland"
"http://dbpedia.org/resource/Laxton,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
