"subject","predicate","object"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Accessories"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn2003"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsoleTable103092883"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebcams"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accessory102671780"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Table104379243"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingInputDevices"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyConsoles"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalCamera103196062"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camera102942699"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Webcam104569063"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","Eyetoy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","EyeToy"
"http://dbpedia.org/resource/EyeToy","http://www.w3.org/2000/01/rdf-schema#label","بلاي ستيشن آي توي"
