"subject","predicate","object"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FireStation103347338"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireStationsCompletedIn1904"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireStationsOnTheNationalRegisterOfHistoricPlacesInMaine"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/2000/01/rdf-schema#label","Skowhegan Fire Station"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Skowhegan Fire Station is located at 16 Island Avenue in the center of Skowhegan, Maine. The fire station, built in 1904 to a design by William R. Miller, is one of the state's finest Romanesque Revival fire houses. It was added to the National Register of Historic Places on October 20, 1983."
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://xmlns.com/foaf/0.1/name","Skowhegan Fire Station"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://dbpedia.org/property/name","Skowhegan Fire Station"
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.76388931274414
"http://dbpedia.org/resource/Skowhegan_Fire_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.71916961669922
