"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Deligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Deligny","http://www.w3.org/2000/01/rdf-schema#label","Jacques Deligny"
"http://dbpedia.org/resource/Jacques_Deligny","http://www.w3.org/2000/01/rdf-schema#label","Jacques Deligny"
"http://dbpedia.org/resource/Jacques_Deligny","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Deligny, né vers 1776 à Québec et mort le 2 janvier 1837, était un agriculteur, un marchand et un homme politique du Bas-Canada. Il a été député à la Chambre d'assemblée du Bas-Canada."
"http://dbpedia.org/resource/Jacques_Deligny","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Deligny (ca 1776 – January 2, 1837) was a farmer, merchant and political figure in Lower Canada. He represented Warwick from 1814 to 1820 and from 1820 to 1830, and Berthier from 1830 to 1837. He was born in Quebec City, the son of François Deligny and Marie-Anne Gély. Deligny worked as a potter there and then moved to Berthier around 1802. He served in the militia during the War of 1812, later reaching the rank of major. Later during his time in office, he supported the Parti canadien, later the Parti patriote, and voted for the Ninety-Two Resolutions. In 1799, he married Françoise Langevin, the sister of Charles Langevin. He died in office at Berthier around the age of 60."
"http://dbpedia.org/resource/Jacques_Deligny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_militia_officers"
"http://dbpedia.org/resource/Jacques_Deligny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_farmers"
"http://dbpedia.org/resource/Jacques_Deligny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_Lower_Canada"
"http://dbpedia.org/resource/Jacques_Deligny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Jacques_Deligny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageID",21309836
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageRevisionID",1085051763
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninety-Two_Resolutions"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_militia_officers"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_farmers"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthierville,_Quebec"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_Lower_Canada"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Langevin"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_canadien"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morrison_Armstrong"
"http://dbpedia.org/resource/Jacques_Deligny","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cqx-SEL9g9YC&pg=PA212"
"http://dbpedia.org/resource/Jacques_Deligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6120546"
"http://dbpedia.org/resource/Jacques_Deligny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o81K"
"http://dbpedia.org/resource/Jacques_Deligny","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques_Deligny"
"http://dbpedia.org/resource/Jacques_Deligny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f84y7"
