"subject","predicate","object"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://www.w3.org/2000/01/rdf-schema#label","Nawrahta of Salin"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://xmlns.com/foaf/0.1/name","Nawrahta of Salin"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://xmlns.com/foaf/0.1/name","စလင်း နော်ရထာ"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://dbpedia.org/property/name","Nawrahta of Salin"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://dbpedia.org/property/name","စလင်း နော်ရထာ"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burma_in_1450.png"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://dbpedia.org/property/deathPlace","?"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://dbpedia.org/property/deathPlace","Ava Kingdom"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://dbpedia.org/property/birthPlace","Hanthawaddy Kingdom"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Myaungmya"
"http://dbpedia.org/resource/Nawrahta_of_Salin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ava_dynasty"
