"subject","predicate","object"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantGenus111744859"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicPlantGenera"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEudicotGenera"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#label","Entelea"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#label","Entelea arborescens"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#label","Entelea arborescens"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#label","Entelea"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#label","Entelea"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#label","Entelea"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#label","Entelea arborescens"
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#comment","Entelea es un género monotípico perteneciente a la familia Malvaceae. Contiene una sola especie: Entelea arborescens​ endémica de Nueva Zelanda. Fue descrito por Robert Brown y publicado en Botanical Magazine t. 2480, en el año 1824. El nombre común whau es una palabra maorí, que deriva del término en polinesio para 'hibiscus', árboles a los que se asemeja ligeramente."
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#comment","Entelea arborescens är en malvaväxtart som beskrevs av Robert Brown. Entelea arborescens ingår i släktet Entelea och familjen malvaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#comment","Entelea arborescens – gatunek rośliny z rodziny ślazowatych, endemit Nowej Zelandii, jedyny przedstawiciel rodzaju Entelea. Krzew bądź niewielkie drzewo osiągające 6 m wysokości o dużych liściach jak u limetki nadających mu egzotyczny wygląd. Rośnie w niskich lasach wzdłuż wybrzeży Wyspy Północnej i północnego krańca Wyspy Południowej. Suche łupiny owoców wyróżniają się z powodu długich, gęstych kolców. Po maorysku i angielsku określa się roślinę mianem whau. Słowo to pochodzi od polinezyjskiego słowa oznaczającego ketmię, innego przedstawiciela drzew z rodziny ślazowatych, którego E. arborescens powierzchownie przypomina."
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#comment","Entelea is een geslacht uit de kaasjeskruidfamilie (Malvaceae). Het geslacht telt slechts een soort, die voorkomt in Nieuw-Zeeland."
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#comment","Entelea arborescens or whau is a species of malvaceous tree endemic to New Zealand. E. arborescens is the only species in the genus Entelea. A shrub or small tree to 6 m with large lime-like leaves giving a tropical appearance, whau grows in low forest along the coast of the North Island and the northern tip of the South Island. The dry fruit capsules are very distinctly brown and covered with spines. The common name whau is a Māori word that appears to derive from the common Polynesian word for hibiscus, particularly Hibiscus tiliaceus, which it superficially resembles. Alternate names include 'New Zealand mulberry', 'corkwood' and 'evergreen lime'."
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#comment","Entelea é um género botânico pertencente à família Malvaceae."
"http://dbpedia.org/resource/Entelea","http://www.w3.org/2000/01/rdf-schema#comment","Entelea arborescens ist die einzige Art der Pflanzengattung der Entelea innerhalb der Familie der Malvengewächse (Malvaceae). Sie kommt auf der Nord- und Südinsel Neuseelands vor. Das Holz von Entelea arborescens ist eine der leichtesten Holzarten weltweit. Entelea arborescens wird als Zierpflanze verwendet."
"http://dbpedia.org/resource/Entelea","http://dbpedia.org/property/name","Whau"
"http://dbpedia.org/resource/Entelea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whautree01.jpg"
"http://dbpedia.org/resource/Entelea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entelea_arborescens_(Whau)_trunks_with_epicormic_shoots.jpg"
"http://dbpedia.org/resource/Entelea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whautree02.jpg"
"http://dbpedia.org/resource/Entelea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whau_(Entelea_arborescens)_seed_pods.jpg"
"http://dbpedia.org/resource/Entelea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_New_Zealand"
"http://dbpedia.org/resource/Entelea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grewioideae"
