"subject","predicate","object"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPaisley"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheUniversityOfStrathclyde"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishScholarsAndAcademics"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtPaisleyGrammarSchool"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/2000/01/rdf-schema#label","David Stow"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/2000/01/rdf-schema#comment","David Stow (17 May 1793 – 6 November 1864) was a Scottish educationalist."
"http://dbpedia.org/resource/David_Stow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Stow.jpg"
"http://dbpedia.org/resource/David_Stow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/David_Stow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_scholars_and_academics"
"http://dbpedia.org/resource/David_Stow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Strathclyde"
"http://dbpedia.org/resource/David_Stow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/David_Stow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/David_Stow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Paisley_Grammar_School"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageID",2078371
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageRevisionID",1060730779
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Stow.jpg"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educationalist"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_John_Gladman"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Phillips_Kay-Shuttleworth"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Educational_Society"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_scholars_and_academics"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strathclyde"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Strathclyde"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843-1900)"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stow_College"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Kelvin_College"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_Grammar_School"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_Training_College"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Paisley_Grammar_School"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_England"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell-Lancaster_method"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageExternalLink","https://davidstow.org.uk"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/26609"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdl.cdlr.strath.ac.uk/mlemen/mlemen089.htm"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16781902"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5240123"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kn35"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Stow"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ivhP"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_dictionary"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Stow.jpg?width=300"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/abstract","David Stow (17 May 1793 – 6 November 1864) was a Scottish educationalist."
"http://dbpedia.org/resource/David_Stow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educationalist"
"http://dbpedia.org/resource/David_Stow","http://schema.org/sameAs","http://viaf.org/viaf/16781902"
"http://dbpedia.org/resource/David_Stow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Stow?oldid=1060730779&ns=0"
"http://dbpedia.org/resource/David_Stow","http://dbpedia.org/ontology/wikiPageLength",6962
"http://dbpedia.org/resource/David_Stow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Stow"
