"subject","predicate","object"
"http://dbpedia.org/resource/1985_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","1985 in Norway"
"http://dbpedia.org/resource/1985_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","1985 في النرويج"
"http://dbpedia.org/resource/1985_in_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1985 in Norway."
"http://dbpedia.org/resource/1985_in_Norway","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1985 في النرويج."
"http://dbpedia.org/resource/1985_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anette_Sagen_Hinterzarten2012.jpg"
"http://dbpedia.org/resource/1985_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guro_Knutsen_Mienna_(utsnitt).jpg"
"http://dbpedia.org/resource/1985_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunnhild_Sundli_Over_Oslo_2018_(213005).jpg"
"http://dbpedia.org/resource/1985_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-ha_cologne1.jpg"
"http://dbpedia.org/resource/1985_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mari_Fasting_2008.jpg"
"http://dbpedia.org/resource/1985_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kjetil_Jansrud_Hinterstoder_2011.jpg"
"http://dbpedia.org/resource/1985_in_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etj01.jpg"
"http://dbpedia.org/resource/1985_in_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_Norway"
"http://dbpedia.org/resource/1985_in_Norway","http://dbpedia.org/ontology/wikiPageID",18592557
"http://dbpedia.org/resource/1985_in_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",1067028835
"http://dbpedia.org/resource/1985_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Ingolf_Ropstad"
"http://dbpedia.org/resource/1985_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guro_Knutsen_Mienna"
