"subject","predicate","object"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarConflicts"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheSovietUnion"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAfrica"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSomalia"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingCuba"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingEthiopia"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1977"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1978"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInAfrica"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingYemen"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Ogaden-oorlog"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Ogaden"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","오가덴 전쟁"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Ogadenkrieg"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","歐加登戰爭"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Etiopsko-somálská válka"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Ogaden War"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","オガデン戦争"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","حرب أوغادين"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Ogaden"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Ogaden"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Ogadenkriget"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna w Ogadenie"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Огаденська війна"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Война за Огаден (1977—1978)"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra dell'Ogaden"
"http://dbpedia.org/resource/Ogaden_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre de l'Ogaden"
