"subject","predicate","object"
"http://dbpedia.org/resource/Centres","http://www.w3.org/2000/01/rdf-schema#label","Centres"
"http://dbpedia.org/resource/Centres","http://dbpedia.org/ontology/wikiPageID",5368046
"http://dbpedia.org/resource/Centres","http://dbpedia.org/ontology/wikiPageRevisionID",777911510
"http://dbpedia.org/resource/Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Centres","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Centres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Centres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Centres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_page"
"http://dbpedia.org/resource/Centres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Centres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centres?oldid=777911510&ns=0"
"http://dbpedia.org/resource/Centres","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Centres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centres"
