"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Deputy Lieutenants of Derbyshire"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_England"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Derbyshire"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://www.w3.org/2004/02/skos/core#prefLabel","Deputy Lieutenants of Derbyshire"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://dbpedia.org/ontology/wikiPageID",12854829
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://dbpedia.org/ontology/wikiPageRevisionID",733794894
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Derbyshire"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Derbyshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputy_Lieutenants_of_Derbyshire?oldid=733794894&ns=14"
