"subject","predicate","object"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/2000/01/rdf-schema#label","Vagrant Queen"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Vagrant Queen is an American science fiction television series that premiered on Syfy on March 27, 2020. The series, co-produced by Blue Ice Pictures, is based on the Vault comic book series written by Magdalene Visaggio and illustrated by Jason Smith. In June 2020, the series was canceled after one season."
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_Western_television_series"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_debuts"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_television_shows"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_endings"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_adventure_television_series"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syfy_original_programming"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_comics"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Vagrant_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_speculative_fiction_television_series"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageID",62362882
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",1096960305
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Moss_(actor)"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jem_Garrard"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian-related_television_shows"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_American_television_series_debuts"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_American_television_series_endings"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_South_Africa"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_leader"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_adventure_television_series"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_Western_television_series"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancellation_(television)"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syfy_original_programming"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_comics"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Western"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ice_Pictures"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_off"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town,_South_Africa"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariko_Tamaki"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vault_Comics"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danishka_Esterhazy"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalene_Visaggio"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showrunner"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriyan_Rae"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_speculative_fiction_television_series"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rozon"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_McGregor_(actress)"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwQUx"
"http://dbpedia.org/resource/Vagrant_Queen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96413388"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Vagrant_Queen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basedon"
