"subject","predicate","object"
"http://dbpedia.org/resource/Herrison_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Herrison_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Herrison_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herrison_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Herrison_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Herrison Hospital"
"http://dbpedia.org/resource/Herrison_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Herrison Hospital was a mental health facility in Charminster, Dorset."
"http://dbpedia.org/resource/Herrison_Hospital","http://dbpedia.org/property/name","Herrison Hospital"
"http://dbpedia.org/resource/Herrison_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7510986328125
"http://dbpedia.org/resource/Herrison_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.459000110626221
"http://dbpedia.org/resource/Herrison_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herrison_House,_Charlton_Down_(geograph_5721573).jpg"
"http://dbpedia.org/resource/Herrison_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1863"
"http://dbpedia.org/resource/Herrison_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Herrison_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1992"
"http://dbpedia.org/resource/Herrison_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1863"
"http://dbpedia.org/resource/Herrison_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Dorset"
"http://dbpedia.org/resource/Herrison_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
"http://dbpedia.org/resource/Herrison_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_England"
"http://dbpedia.org/resource/Herrison_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_England"
"http://dbpedia.org/resource/Herrison_Hospital","http://dbpedia.org/ontology/wikiPageID",60480816
"http://dbpedia.org/resource/Herrison_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1084201612
"http://dbpedia.org/resource/Herrison_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1863"
"http://dbpedia.org/resource/Herrison_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edward_Kendall_Jr."
"http://dbpedia.org/resource/Herrison_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1863"
"http://dbpedia.org/resource/Herrison_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
