"subject","predicate","object"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeUniversityAlumni"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/2000/01/rdf-schema#label","John M. Bevan"
"http://dbpedia.org/resource/John_M._Bevan","http://www.w3.org/2000/01/rdf-schema#comment","John M. ""Jack"" Bevan (December 5, 1924 - February 4, 2000) was an American academic and innovator in higher education."
"http://dbpedia.org/resource/John_M._Bevan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_M._Bevan.png"
"http://dbpedia.org/resource/John_M._Bevan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/John_M._Bevan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eckerd_College_faculty"
"http://dbpedia.org/resource/John_M._Bevan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/John_M._Bevan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin_&_Marshall_College"
"http://dbpedia.org/resource/John_M._Bevan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageID",36634438
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageRevisionID",1033569770
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_University_of_South_Carolina"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franklin_&_Marshall_College"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eckerd_College_faculty"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Higher_Education_Consortium"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_House"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_Charleston"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_John_M._Bevan_Award"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Pacific_(United_States)"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_and_Marshall_College"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_College"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_Rotary"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University_(Ohio)"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmos_Club"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Black_River_Presbyterian_Church"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortnightly_Clubs"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerd_College"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bevan_Memorial_Scholarship"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/John_M._Bevan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Presbyterian_College"
