"subject","predicate","object"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThirdDayAlbums"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMusicAlbums"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoAlbums"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009LiveAlbums"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveVideoAlbums"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianConcertFilms"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReunionRecordsAlbums"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageVideoAlbums"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/2000/01/rdf-schema#label","Live Revelations"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/2000/01/rdf-schema#label","Live Revelations"
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/2000/01/rdf-schema#comment","Live Revelations: Onstage, Offstage, Backstage is a 2009 live CD/DVD released by the Christian rock band Third Day. Most of the tracks are from their album Revelation, released in 2008. Some of the songs were cut off the CD but can be found on the DVD. The package won the Best Rock or Rap Gospel Album Grammy Award. The concert was shot and recorded in Atlanta, Georgia, Raleigh, North Carolina, Nashville, Tennessee, and Houston, Texas during the Music Builds Tour along with Switchfoot, Robert Randolph, and Jars of Clay. All of them are featured in the song ""When Love Comes to Town""."
"http://dbpedia.org/resource/Live_Revelations","http://www.w3.org/2000/01/rdf-schema#comment","Live Revelations: Onstage, Offstage, Backstage es un álbum en vivo ganador del Grammy de la banda de rock cristiano, Third Day. Fue lanzado al mercado el 7 de abril de 2009 en formato CD/DVD. La mayoría de las canciones provienen de Revelation de 2008. Algunas de las canciones no incluidas en el CD aparecen en el DVD. El álbum fue grabado en diversos conciertos realizados en Atlanta (Georgia), Raleigh (Carolina del Norte), Nashville (Tennessee) y Houston (Texas) durante el junto a Switchfoot, Robert Randolph y Jars of Clay. Todos ellos colaboraron en la canción «When Love Comes to Town»."
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/property/name","Live Revelations"
"http://dbpedia.org/resource/Live_Revelations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third-day-live-revelations-cover.jpg"
"http://dbpedia.org/resource/Live_Revelations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Live_Revelations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reunion_Records_albums"
"http://dbpedia.org/resource/Live_Revelations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_live_video_albums"
"http://dbpedia.org/resource/Live_Revelations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Rock_or_Rap_Gospel_Album"
"http://dbpedia.org/resource/Live_Revelations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Day_albums"
"http://dbpedia.org/resource/Live_Revelations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Live_Revelations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_albums"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageID",29889110
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageRevisionID",1051189231
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Grammy_Awards"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_(Third_Day_album)"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Barnes_(musician)"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_rock"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Randolph_(guitarist)"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_GMA_Dove_Awards"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jars_of_Clay"
"http://dbpedia.org/resource/Live_Revelations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
