"subject","predicate","object"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fight101170962"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1896"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gunfight100124617"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOldWestGunfights"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/2000/01/rdf-schema#label","Skeleton Canyon shootout"
"http://dbpedia.org/resource/Skeleton_Canyon_shootout","http://www.w3.org/2000/01/rdf-schema#comment","The Skeleton Canyon shootout was a gunfight on August 12, 1896, between members of the High Five Gang and a posse of American lawmen. Following a failed robbery on August 1 of the bank in Nogales, Arizona, the High Fives headed east and split up. The gang's leader, Black Jack Christian, and George Musgrave got away."
