"subject","predicate","object"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of game companies in the United Kingdom"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of game companies based in the United Kingdom."
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_companies_of_the_United_Kingdom_by_industry"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_lists"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",42098646
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1122898678
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_3_(software_company)"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vektor_Grafix"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Bright_Light"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebrand_Games"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Software"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Manager"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4J_Studios"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastertronic"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Software"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splash_Damage"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireproof_Games"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Eleven_(company)"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkhead"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Gold"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutechnyx"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGEod"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(company)"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microdeal"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDreams"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_game_companies_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climax_Group"
