"subject","predicate","object"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#label","Кровельщик"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#label","Dekarz"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#label","Couvreur"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#label","Dachdecker"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#label","سقاف (مهنة)"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#label","Pokrývač"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#label","Tegmentisto"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#label","Dakwerker"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#label","Roofer"
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#comment","Pokrývač je řemeslník, který pokrývá střechu, to znamená že pokládá krytinu na dřevěnou konstrukci střechy vytvořenou tesařem. Podle konstrukce střechy může být použita buď tvrdá krytina skládaná (keramická: např. tašky, kamenná: např. břidlice, nebo ze syntetického materiálu, např. eternit), dále plátová krytina (například měděný plech), kterou připravuje s klempířem, a konečně měkká krytina např. štípaný dřevěný šindel, rákosový nebo slaměný došek), v mimoevropském lidovém stavitelství také např. kravské lejno se slámou."
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#comment","Кровельщик — это плотник, который специализируется на строительстве крыши. Кровельщики заменяют, ремонтируют и устанавливают крыши зданий, используя различные материалы, в том числе черепицу, битум и металл. Кровельные работы могут быть физически сложными, поскольку они включают в себя подъем тяжестей, зачастую в экстремальных погодных условиях."
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#comment","A roofer, roof mechanic, or roofing contractor is a tradesperson who specializes in roof construction. Roofers replace, repair, and install the roofs of buildings, using a variety of materials, including shingles, bitumen, and metal. Roofing work can be physically demanding because it involves heavy lifting, as well as climbing, bending, and kneeling, often in extreme weather conditions. Curled or rotten shingles, missing shingles, and blistering are all signs that roof needs attention."
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#comment","Un couvreur ou toiturier (Belgique) est un professionnel du bâtiment qui pose sur les toits un revêtement étanche constituant la couverture, qui l'entretient et la répare. Il travaille des matériaux divers tels que : les tuiles, l'ardoise, le zinc, les tôles, le bitume, le chaume, les bardeaux, le bois (liteau, volige), etc. Il peut poser également le support de la couverture et divers ouvrages accessoires destinés à la protection climatique du bâtiment (isolation thermique, sous-toiture) et autres."
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#comment","Dekarz – rzemieślnik, zajmujący się pokrywaniem i naprawianiem dachów materiałami dekarskimi tj.: dachówkami, blachodachówkami, kamieniem np. łupkiem naturalnym lub strzechą. Dekarz jako zawód wyodrębnił się w dwóch ostatnich dziesięcioleciach XIX wieku. Cieśla po wywieszeniu wiechy i poczęstunku u gospodarza pozostawiał dalszą część pracy dekarzowi. Nazwa pochodzi najprawdopodobniej od deku – formy pokrycia dachowego z targanej słomy, przyciśniętej młodymi drzewkami i ciężkimi gałęziami. Z tej nazwy wywodzi się słowo dekować, czyli układać dach. Wcześniej zadaniami dekarza zajmował się cieśla."
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#comment","السقَّاف أو تقني الأسقف أو مقاول الأسقف حِرْفِيٌّ متخصص في بناء الأسقف . يستبدل السقّاف الأسقف أو يُصلحها ويرممها أو يبنيها أو يُركبّها باستخدام مجموعة متنوعة من المواد ، بما في ذلك القار والمعادن . تتطلب أعمال التسقيف جهداً لأدائها، فهي تتضمن رفع الأحمال الثقيلة، بالإضافة إلى التسلق والانحناء والركوع، غالبًا في الظروف الجوية القاسية."
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Dachdecker sorgt mit seiner Arbeit für wind- und wetterfeste Gebäude.Neben dem Dachdecken umfasst das Aufgabengebiet des Dachdeckers den gesamten Bereich der Dach-, Wand- und Abdichtungstechnik. Zu seinem Tätigkeitsfeld gehören auch der Einbau von Dachfenstern und das Installieren von Solaranlagen. Dachdecker arbeiten insbesondere bei Metallarbeiten mit Dachklempnern (regional auch Dachspengler genannt) zusammen."
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#comment","Een dakwerker (ook wel dakdekker genoemd) is iemand die gespecialiseerd is in het plaatsen van verschillende dakconstructies. Een dakwerker zorgt voor constructies die bestendig zijn tegen regen, sneeuw, wind, hoge en lage temperaturen. Een dak wordt meestal gemaakt uit hout en bestaat uit een spant, balk en ligger. Dit wordt het skelet van een dak genoemd waar al het materiaal moet op steunen. Nadien wordt het onderdak geplaatst waarna eventueel een dakraam en als laatst de dakpannen wordt geplaatst."
"http://dbpedia.org/resource/Roofer","http://www.w3.org/2000/01/rdf-schema#comment","Tegmentisto estas metiisto, kiu konstruas tegmentojn."
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/property/name","Roofer"
"http://dbpedia.org/resource/Roofer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photography_by_Victor_Albert_Grigas_(1919-2017)_circa_1990_000051460020_(37842173606).jpg"
"http://dbpedia.org/resource/Roofer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reetdach_P7040055.jpg"
"http://dbpedia.org/resource/Roofer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roofers_in_Denver_Colorado.jpg"
"http://dbpedia.org/resource/Roofer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_trades_workers"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageID",7082115
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageRevisionID",1121869428
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatching"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyvinyl_chloride"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumber"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladding_(construction)"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_shingle"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bituminous_waterproofing"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roofers_in_Denver_Colorado.jpg"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trousers"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_weather"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_trades_workers"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanized_iron"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photography_by_Victor_Albert_Grigas_(1919-2017)_circa_1990_000051460020_(37842173606).jpg"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrician"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Roofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_tiles"
