"subject","predicate","object"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTunisia"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTunisia"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTunisia"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Médenine"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Medenine"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Меденін"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Medenine"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Medenine"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","梅德寧"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Médenine (stad)"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Médenine"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Меденин (город)"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","메드닌"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Madanin"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Μεντενίν"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","مدنين"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Médenine"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","Médenine"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#label","メドニン"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Médenine ou Mednine (em árabe: مدنين; romaniz.: Madanīyīn) é uma cidade do sudeste da Tunísia. É a capital da delegação (espécie de distrito ou grande município) e província (gouvernorat) de homónimas. A delegação tem 55 km² de área e em 2004 tinha 61 705 habitantes (densidade: 1 121,9 hab./km²). Situada na planície de Djeffara, a cidade ocupa uma posição central, a sul do golfo de Gabès, 75 km a sudeste de Gabès, 65 km a oeste de Zarzis, 97 km a sudoeste de Houmt Souk (na ilha de Djerba), 50 km a norte de Tataouine e 108 km a oeste da fronteira com a Líbia (distâncias por estrada)."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Médenine o Medenine o Mednine (àrab: مدنين, Madanĩn) és una ciutat de Tunísia, capital de la governació homònima, situada al sud del país, a uns 20 km del golf de Boughrara, el golf que queda tancat per l'illa de Gerba. Tenia una població de 61.705 habitants segons el cens del 2004. És capçalera de les delegacions de Médenine Nord i Médenine Sud."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Медени́н (араб. مدنين‎) — крупный город на юго-востоке Туниса, административный центр вилайета Меденин. Находится в 80 км от порта Габес и острова Джерба. Расположен на шоссе, ведущем в Ливию, и на дороге, ведущей в Алжир."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Médenine (arabe : مدنين [mɪdniːn]) est une ville du sud-est de la Tunisie. Elle est située dans la plaine de la Djeffara et traversée par plusieurs oueds dont l'oued Smâr."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Η Μεντενίν είναι πόλη της Τυνησίας, πρωτεύουσα του ομώνυμου Κυβερνείου. Βρίσκεται στη ΝΑ. Τυνησία στη πεδιάδα Τζεφάρα, ΝΔ. της νήσου Τζέρμπα, δεν είναι παράλια πόλη πλην όμως αποτελεί το μεγαλύτερο εμπορικό κέντρο της περιοχής παρά τα σύνορα με τη Λιβύη. Από την πρωτεύουσα της χώρας την Τύνιδα απέχει 482 χλμ. και από την ή Γκαμπές 75 χλμ. Ο πληθυσμός της κατά την απογραφή του 2004 ήταν 61.705 κάτοικοι."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Medenine (arabisch مدنين, DMG Madanīn) ist eine Stadt im Südosten Tunesiens mit etwa 65.000 Einwohnern. Sie ist die Hauptstadt des gleichnamigen Gouvernements."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Madanin (arab. ‏مدنين‎ Madanīn, fr. Médenine) – miasto w południowo-wschodniej Tunezji, ośrodek administracyjny wilajetu Madanin. W 2014 roku liczyło około 71 tysięcy mieszkańców. W mieście tym kręcono niektóre sceny z filmu Gwiezdne wojny: część I – Mroczne widmo (m.in. kwatery niewolników na Tatooine, w tym dom Anakina Skywalkera)."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","메드닌(영어: Medenine, 아랍어: مدنين)은 튀니지 메드닌 주의 주도이다. 인구는 61,705명이다.(2004년 기준)"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Médenine (in arabo: مدنين‎, italianizzata: Medenina) è la principale città della Tunisia sudorientale."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","تقع مدينة مدنين بالجنوب الشرقي للجمهورية التونسية تتبع إداريا ولاية مدنين وتضمم معتمدية مدنين الجنوبية ومعتمدية مدنين الشمالية وهي تتوسط سهل الجفارة. تبعد عن تونس العاصمة 482 كلم وعن مدينة قابس 75 كلم. وتمتاز المدينة بموقع إستراتيجي نظرا لوجودها على الطريق الوطنية رقم 1 الرابطة بين تونس ورأس الجدير."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Medenine (Arabic: مدنين ) is the major town in south-eastern Tunisia, 77 kilometres (48 mi) south of the port of Gabès and the Island of Djerba, on the main route to Libya. It is the capital of Medenine Governorate."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","メドニン(アラビア語：مدنين)はチュニジア南東部のメドニン県の県都。ガベス港の77km南に位置し、リビアへの重要な経由地である。2014年の人口は約10.9万人。半乾燥地帯のジファーラ平野に位置する。スター・ウォーズ エピソード1/ファントム・メナスの撮影地で、アナキン・スカイウォーカーの家が有る。"
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Medenine (árabe: مدنين) es la mayor ciudad del sudeste de Túnez y capital de la gobernación del mismo nombre. Las coordenadas de su localización son 33°21′17″N 10°30′19″E﻿ / ﻿33.35472, 10.50528. Tiene 26.602 habitantes. En su época pre-colonial, Medeninde era ya el centro de comercio más importante en el sur del país, atrayendo a comerciantes de todo el norte de África e incluso de Bornu, al sur del desierto del Sahara."
"http://dbpedia.org/resource/Medenine","http://www.w3.org/2000/01/rdf-schema#comment","Médenine (Arabisch: مدنين) is de belangrijkste stad van Zuidoost-Tunesië. De stad is tevens de hoofdstad van het gouvernement Médenine. In 2004 telde de stad 61.705 inwoners. Bij de volkstelling van 2014 was dit aantal gestegen naar 109.409 inwoners. De stad is vooral bekend als vertrekpunt voor een aantal excursies door Tunesië."
