"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://www.w3.org/2000/01/rdf-schema#label","International sports competitions in Oslo"
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Oslo"
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_by_city"
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Norway"
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://www.w3.org/2004/02/skos/core#prefLabel","International sports competitions in Oslo"
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://dbpedia.org/ontology/wikiPageID",60641728
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://dbpedia.org/ontology/wikiPageRevisionID",895176828
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Category:International_sports_competitions_in_Oslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_sports_competitions_in_Oslo?oldid=895176828&ns=14"
