"subject","predicate","object"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","基督教多配偶制"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Poligami dalam Kekristenan"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Polygamy in Christianity"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","Многожёнство в христианстве"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","تعدد الزوجات في المسيحية"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","تعدد الزوجات هو أن يتزوج الرجل أكثر من زوجة في وقت واحد، تعدد الزوجات جائز في عدد من الشرائع مثل الإسلام، وبعض الطوائف اليهودية. على الرغم من وجود أمثلة على تعدد الزوجات في العهد القديم، الا أن تعدد الزوجات لا يعتبر شكلاً من أشكال الزواج المقبولة داخل أغلب المذاهب المسيحية، ففي العهد الجديد دعى يسوع إلى وحدانية الزواج، وترفض اليوم معظم الطوائف المسيحية تعدد الزوجات. وان كانت هناك بعض الطوائف التي تمارس تعدد الزوجات مثل المتشددين من المورمون. وقد كان لنظرة الكنيسة حول وحدانية الزواج أثر في القوانين الغربية، فغالبية الدول الغربية لا تعترف قوانينها بأي تعدد للزوجات."
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","Polygamy is ""the practice or custom of having more than one wife or husband at the same time."" Polygamy has been practiced by many cultures throughout history. Although the Old Testament describes numerous examples of polygamy among devotees to God, most Christian groups have historically rejected the practice of polygamy and have upheld monogamy alone as normative. Nevertheless, some Christians groups in different periods have practiced, or currently do practice, polygamy. Some Christians actively debate whether the New Testament or Christian ethics allows or forbids polygamy and there are several Christian views on the Old Covenant. This debate focuses almost exclusively on polygyny (one man having more than one wife) and not polyandry (one woman having more than one husband)."
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","Poligami adalah sebuah pernikahan yang meliputi lebih dari dua mitra. Terdapat sejumlah contoh poligami pengikut, orang saleh, dan orang percaya akan Allah dalam Perjanjian Lama, namun umumnya tak diterima oleh umat Kristen kontemporer. Beberapa orang Kristen aktif memperdebatkan apakah Perjanjian Baru atau etika Kristen membolehkan atau melarang poligami dan terdapat beberapa . Perdebatan ini berfokus setidaknya secara khusus pada poligini (satu pria memiliki lebih dari satu istri) dan bukannya poliandri (satu wanita yang memiliki lebih dari satu suami)."
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","基督教多配偶制是一项关于基督教婚姻觀的觀點。許多基督教會支持一夫一妻制是基督教信仰的一部份，但多配偶制在舊約有很多例子，在新約也沒有明確的禁止。在基督教會中，信徒對於基督教信仰與基督教倫理是否允許或禁止多配偶制，有著不同的意見。在這些辯論中，多配偶制一般只指一夫多妻制，而排除一妻多夫制與同性婚姻下的多配偶制。"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#comment","Многобрачие — это брачное сожительство более чем двух людей. Хотя в Ветхом Завете есть многочисленные примеры многожёнства, но в современном христианстве многожёнство, как правило, считается неприемлемым. Некоторые христиане активно спорят о том, разрешает ли или запрещает многобрачие Новый Завет или христианская этика. Этот спор, почти исключительно ведётся относительно многожёнства, и почти никогда о многомужестве."
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teens_from_polygamous_families.jpg"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_in_Christianity"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polygamy"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageID",18252888
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageRevisionID",1124722398
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Christian_Foundation"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_United_Brethren"
"http://dbpedia.org/resource/Polygamy_in_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Coogan"
