"subject","predicate","object"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/2000/01/rdf-schema#label","The Natural History of Aleppo"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/2000/01/rdf-schema#label","تاريخ حلب الطبيعي"
"http://dbpedia.org/resource/The_Natural_History_of_Aleppo","http://www.w3.org/2000/01/rdf-schema#comment","The Natural History of Aleppo is a 1756 book by naturalist Alexander Russell on the natural history of Aleppo. In 1794 his half-brother, Patrick Russell, revised and expanded the text in a second edition. The book is significant for its quality, the contemporary interest it attracted, and for being a product of the Scottish Enlightenment. When the book was published it was immediately an important European record and perspective on the state of contemporary science in Syria. The book contains the earliest known description of the Syrian hamster."
