"subject","predicate","object"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSvenskaCupenSeasons"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Suède de football 2011"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#label","Svenska Cupen 2011"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#label","Svenska cupen i fotboll 2011"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#label","2011 Svenska Cupen"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#label","كأس السويد 2011"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#label","Svenska Cupen 2011"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#label","Кубок Швеції з футболу 2011"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#comment","De Svenska Cupen 2011 was de 56ste editie van dit nationale voetbalbekertoernooi van Zweden dat door de SvFF werd georganiseerd. Het toernooi begon op 5 maart en eindigde op 5 november met de finale in het Olympia in Helsingborg. Titelverdediger en landskampioen Helsingborgs IF behaalde voor de vijfde keer de bekerzege binnen na 1941, 1998, 2006 en 2010. In de finale werd Kalmar FF met 3-1 verslagen. Kalmar FF nam de plaats van Helsingborgs IF in de UEFA Europa League 2012/13 in als verliezend finalist."
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Швеції з футболу 2011 — 56-й розіграш кубкового футбольного турніру у Швеції. Титул вдруге поспіль здобув Гельсінгборг ІФ."
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#comment","Svenska cupen i fotboll 2011 var den 56:e säsongen av huvudcupen i Sverige. Cupen började 5 mars 2011 med den första matchen i den preliminära omgången och slutade den 5 november med finalen. Helsingborgs IF vann cupen efter att ha besegrat Kalmar FF med 3–1 i finalen, Helsingborg var även regerande mästare. Vinnarna av denna tävling fick en plats i den andra kvalificeringsomgången till UEFA Europa League 2012/2013, dock gick platsen till tvåan i Allsvenskan AIK då Helsingborg redan var kvalificerade till europeiskt spel, och Kalmar FF som kom tvåa i cupen fick AIK:s tidigare plats i tävlingen i första kvalificeringsomgången."
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Suède de football 2011 est la 56e édition de la Coupe de Suède de football organisée par la Fédération de Suède de football. Helsingborg conserve le trophée en battant le Kalmar FF en finale sur le score de 3-1."
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#comment","كأس السويد 2011 (بالسويدية: Svenska cupen i fotboll 2011)‏ هو موسم من كأس السويد. أقيم خلال الفترة 2011 وحتى 5 نوفمبر 2011، وأشرف على تنظيمه اتحاد السويد لكرة القدم، وكان عدد الأندية المشاركة فيه 98، وفاز فيه نادي هلسينغبورغ."
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa di Svezia 2011 (svedese: Svenska Cupen) è stata la 56ª edizione del torneo. È iniziata il 5 marzo 2011 con il primo incontro del turno preliminare ed è terminata il 5 novembre con la finale.L'Helsingborg ha vinto il trofeo per la quinta volta, la seconda consecutiva. Dato che l'Helsingborg ha vinto anche il campionato, il Kalmar, sconfitto in finale, è stato ammesso al primo turno di qualificazione della UEFA Europa League 2012-2013."
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Svenska Cupen (English: Swedish Cup) was the 56th season of Svenska Cupen, the main Swedish football Cup. It began on 5 March 2011 with the first match of the Preliminary Round and ended on 5 November with the Final. Helsingborgs IF won the cup after beating Kalmar FF 3–1 in the final, Helsingborg were also the defending champions. The winners of this competition earned a place in the second qualifying round of the 2012–13 UEFA Europa League, however the second round spot was awarded to Allsvenskan runners-up AIK since Helsingborg were already qualified for European cup play, Kalmar FF who were the runners-up of the cup were awarded AIKs previous qualification spot in the first round."
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://xmlns.com/foaf/0.1/name","Svenska Cupen"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120306040809/http:/svenskfotboll.se/cuper/svenska-cupen-herrar/"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_domestic_association_football_cups"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Svenska_Cupen_seasons"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Swedish_football"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageID",29566686
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageRevisionID",1120300148
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammarby_Talang_FF"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammarby_IF"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Höllvikens_GIF"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Allsvenskan"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Rydström"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Smedberg_Dalence"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mellqvist"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sollefteå"
"http://dbpedia.org/resource/2011_Svenska_Cupen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Bengtsson"
