"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfFlorida"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInFlorida"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1971"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInTallahassee,Florida"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalParks"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Lake Jackson Mounds Archaeological State Park"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Lake Jackson Mounds Archaeological State Park (8LE1) is one of the most important archaeological sites in Florida, the capital of chiefdom and ceremonial center of the Fort Walton Culture inhabited from 1050–1500. The complex originally included seven earthwork mounds, a public plaza and numerous individual village residences."
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://xmlns.com/foaf/0.1/name","Lake Jackson Mounds Archaeological State Park"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://dbpedia.org/property/name","Lake Jackson Mounds Archaeological State Park"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.5
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.31361389160156
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippian_culture_mound_components_HRoe_2011.jpg"
"http://dbpedia.org/resource/Lake_Jackson_Mounds_Archaeological_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07-09-11_LkJksnMoundsStPkMnd2.jpg"
