"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://www.w3.org/2000/01/rdf-schema#label","Polish women singers"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_women_by_occupation"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish_singers"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_singers_by_nationality"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Polish women singers"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://dbpedia.org/ontology/wikiPageID",7981569
"http://dbpedia.org/resource/Category:Polish_women_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1043437700
"http://dbpedia.org/resource/Category:Polish_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Polish_women_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polish_women_singers?oldid=1043437700&ns=14"
