"subject","predicate","object"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfOurLivesCharacters"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/2000/01/rdf-schema#label","Rafe Hernandez"
"http://dbpedia.org/resource/Rafe_Hernandez","http://www.w3.org/2000/01/rdf-schema#comment","Rafe Hernandez is a fictional character on Days of Our Lives, an American soap opera on the NBC network. Portrayed by Galen Gering and created by Dena Higley, Rafe is introduced in 2008 as the FBI agent assigned to protect the troublesome Sami Brady (Alison Sweeney) during her stay in witness protection. Sami and Rafe's contentious dynamic later develops into romance and the two fall in love and eventually marry. However, their romance is plagued by Sami's supercouple romance with Salem's resident badboy, EJ DiMera (James Scott). Rafe's disdain for the DiMera family grows when he discovers that EJ is behind the kidnapping and presumed death of Sami's daughter Sydney and EJ's father Stefano (Joseph Mascolo) replaces Rafe with a doppelganger. The series also introduces Rafe's younger sisters"
"http://dbpedia.org/resource/Rafe_Hernandez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galen_Gering_as_Rafe_Hernandez.png"
"http://dbpedia.org/resource/Rafe_Hernandez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_police_officers"
"http://dbpedia.org/resource/Rafe_Hernandez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Rafe_Hernandez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Hispanic_and_Latino_American_people"
"http://dbpedia.org/resource/Rafe_Hernandez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Federal_Bureau_of_Investigation_personnel"
