"subject","predicate","object"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Teachers (2016 TV series)"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Teachers (Amerikaanse televisieserie)"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","معلمون (مسلسل)"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Teachers (série télévisée, 2016)"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Teachers (serie de televisión)"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Teachers (serie televisiva 2016)"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","معلمون (بالإنجليزية: Teachers) مسلسل كوميدي أمريكي، مبني على مسلسل ويب بنفس العنوان. يتابع قصة مجموعة من المعلمين في مدرسة ابتدائية في شيكاغو. بدأ عرضه في 13 يناير، 2016، على قناة تي في لاند. في 3 مارس، 2016، جدد المسلسل لموسم ثان من عشرون حلقة، عرض في 17 يناير، 2017."
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Teachers is an American television sitcom on TV Land that aired from 2016 through 2019. It is based on the web series of the same name by the improv group The Katydids (all members of the group by coincidence have the first name Kate as a root name), and is written by the six members of the group who also play teachers at the Chicago-area Fillmore Elementary School.The series' initial 10 episodes premiered on January 13, 2016. On March 3, 2016, TV Land renewed Teachers for a 20-episode second season, which premiered on January 17, 2017. On March 21, 2017, the series went on hiatus, with the final 10 episodes of season two beginning to air on November 7, 2017. On April 20, 2017, the show was renewed for a 20-episode third season, which premiered on June 5, 2018. On November 20, 2018, TV Lan"
"http://dbpedia.org/resource/Teachers_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Teachers è una serie televisiva statunitense creata da , in onda dal 13 gennaio 2016 su TV Land."
