"subject","predicate","object"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hippopotamus102398521"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Even-toedUngulate102394477"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEven-toedUngulates"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHippopotamuses"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamidae"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Бегемотовые"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Nijlpaarden"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hipopotàmids"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamidae"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hrochovití"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Бегемотові"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamidae"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamidae"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","カバ科"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","하마과"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Flusspferde"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hipopotamowate"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","برنيقيات"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","河马科"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Flodhästar"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hipopotamido"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamidae"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamidae"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Бегемо́товые (лат. Hippopotamidae) — семейство парнокопытных, содержащее два рода, в которых имеется по одному виду: обыкновенный и карликовый бегемоты. Современные представители семейства бегемотовых встречаются только в Африке. Результатами раскопок существование бегемотовых доказано уже с периода миоцена. Вплоть до плейстоцена они были распространены также в Европе и Азии. Новейшие генетические исследования намекают на то, что бегемотовые — ближайшие наземные родственники китов. К вымершим видам бегемотовых относятся:"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Hipopótamo (do grego ἱπποπόταμος, composto de ιππος, ""cavalo"", e ποταμού, ""rio"") o nome genérico de um mamífero ungulado de grande porte pertencente à família Hippopotamidae. É um artiodátilo mamífero, próprio da África, de pele muito grossa e nua, patas e cauda curtas, cabeça muito grande e truncada num focinho largo e arredondado."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Gli ippopotami sono gli unici componenti della famiglia degli Ippopotamidi che, con i Suidi e i Taiassuidi, formano il sottordine Suiformi, ordine degli Artiodattili. La diffusione geologica della famiglia va dal medio Pliocene al Pleistocene in Asia, nel Pleistocene in Europa, e dal medio Pliocene a oggi in Africa.Il nome hippopotamus, che in greco equivale a «cavallo di fiume», per via delle somiglianze che intercorrono fra le due specie (riferendosi all'ippopotamo quando affiora sull'acqua): l'occhio, le orecchie, le larghe narici e la fronte ampia. Le popolazioni africane lo chiamano invece «Gamhus el Behr» ossia «bufalo di fiume»."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","하마과(河馬科)는 포유강 우제목/경우제목의 한 과이다. 이 과에 속한 종들은 소목 동물 중 유일하게 걸을 때 네 발가락 모두를 쓴다."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","河馬科（学名：Hippopotamidae）是偶蹄目–的一個演化支，與鯨類互為姊妹群，现仅存2屬2種，即河马與倭河马，都產於撒哈拉以南非洲。 河馬科的起源尚不明確，但有形態學研究認為其分化自始新世中期出現的石炭獸科。目前發現最早的河馬科化石是肯尼亚河马属（Kenyapotamus），生活在1600－800万年前的中新世。"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Els hipopotàmids (Hippopotamidae) són una família que només compta amb dues espècies vives: l'hipopòtam comú (Hippopotamus amphibius) i l'hipopòtam pigmeu (Choeropsis liberiensis)."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Hipopotamido (Hippopotamidae) lau genero izan dituen artiodaktilo familia da. Gaur egun bi genero bakarrik existitzen dira eta bakoitzak espezie bakarra du. Ordena honen barruan lau behatzekin aldi berean ibiltzen diren bakarrak dira gaur egun, nahiz eta iraganean hau familia gehiagotan gertatu. Sailkapena honako hau da: 
* Hipopotamido 
* Choeropsis: espezie bat bizirik 2 subespezierekin. Desgertutako beste bat. 
* Hexaprotodon: Desagertutako bi espezie. 
* Hippopotamus: espezie bat bizirik 5 subespezierekin. Desagertutako 6 espezie fosil. 
* : Desagertutako bi espezie."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Hipopotamowate (Hippopotamidae) – rodzina ssaków z podrzędu Whippomorpha w obrębie rzędu Cetartiodactyla. Zwierzęta te charakteryzują się masywną budową ciała, grubą, pofałdowaną skórą prawie pozbawioną owłosienia i grubą warstwą podskórnej tkanki tłuszczowej. Prowadzą ziemnowodny tryb życia, potrafią długo przebywać pod wodą. Samce są większe od samic. hipopotamy są roślinożerne. Dojrzewają w wieku 4-6 lat. Po 6-7 miesięcznej ciąży samica rodzi zwykle jedno młode. Żyją ok. 40 lat. W XIX wieku hipopotamy zaliczano do rzędu gruboskórych, wraz z nosorożcami i słoniami."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Flodhästar (Hippopotamidae) är en familj i ordningen partåiga hovdjur. Idag finns bara två arter i var sitt släkte kvar. Bägge arterna lever i Afrika söder om Sahara. Familjen uppkom för cirka 20 miljon år sen. Under pleistocen fanns flodhästar i Europa, Asien och Afrika."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Бегемотові, або гіпопотамові (Hippopotamidae) — родина парнокопитних ссавців. Родина включає два роди, у кожному з яких — по одному виду: 
* бегемот звичайний 
* бегемот карликовий. Представники родини мешкають лише в Африці. За даними генетичних досліджень, бегемотові є одною з кореневих груп китопарнокопитних."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Les hippopotames (Hippopotamidae) forment une famille regroupant plusieurs espèces de mammifères cétartiodactyles relativement proches génétiquement des cétacés et dans une moindre mesure des suidés et des Ruminantia. Ils étaient traditionnellement rangés dans les ongulés avant que les études phylogénétiques ne les révèlent comme cétartiodactyles. De nombreuses espèces ont disparu mais il en existe toujours deux vivantes : l'espèce la plus connue, l'Hippopotame amphibie, et l'Hippopotame pygmée. Leur espérance de vie est d'environ une quarantaine d'années."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","カバ科（カバか、Hippopotamidae）は、偶蹄目（鯨偶蹄目とする説もあり）分類される科。"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","البرنيقيات (الإسم العلمي:Hippopotamidae)، هي فصيلة من الثدييات تتبع رتبة المزدوجات الأصابع، هُناك نوعان فقط في هذه الفصيلة، وهُما فرس النهر القزم وفرس النهر. البرنيقيات هي ثدييات كبيرة، ولها أقدام قصيرة، وجسمٌ مُمتلئ، وأفواه ضخمة، ورؤوس كبيرة، ولديهم أربعة أصابع، ويتغذون على النباتات."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Nijlpaarden (Hippopotamidae) zijn een familie van de evenhoevigen en walvissen."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Hippopotamidae is a family of stout, naked-skinned, and semiaquatic artiodactyl mammals, possessing three-chambered stomachs and walking on four toes on each foot. While they resemble pigs physiologically, their closest living relatives are the cetaceans. They are formally referred to as hippopotamids."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Hippopotamidae adalah salah satu famili hewan berkuku genap yang berisi kuda nil. Hippopotamidae mempunyai badan dan kaki yang besar. Mereka mempunyai empat kuku pada setiap kaki-kakinya. Hippopotamidae hanya mempunyai dua spesies yang masih hidup sampai sekarang dan keduanya merupakan asli Afrika; yaitu kuda nil (Hippopotamus amphibius) dan kuda nil kerdil (Choeropsis liberiensis). 
* l 
* 
* s"
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Do čeledi hrochovitých (Hippopotamidae) patři jen dva žijící druhy – hroch obojživelný a hrošík liberijský. Oba druhy žijí v Africe. Hippopotamus znamená v překladu „říční kůň“. Hroši velmi dobře plavou a chodí pod vodou. Hrošíci liberijští nejsou tolik vázáni na vodu a tráví mnohem více času na souši. Podle nových průzkumů se zdá, že hrochovití jsou pravděpodobně geneticky bližší kytovcům než ostatním sudokopytníkům. Hroch je místy běžný druh, ale hrošík liberijský je ohrožen ničením jeho přirozeného prostředí a lovem."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Flusspferde (Hippopotamidae) sind eine Familie der Säugetiere. Sie umfassen zwei lebende Arten, das (Groß-)Flusspferd und das Zwergflusspferd. Es sind schwerfällig gebaute, nahezu unbehaarte Tiere, die sich von Pflanzen ernähren und in Afrika südlich der Sahara beheimatet sind. Beide Arten sind aufgrund der Bejagung und der Lebensraumzerstörung in ihrem Bestand gefährdet. Traditionell werden sie in die Paarhufer eingeordnet, ihre nächsten lebenden Verwandten sind aber die Wale. Mit den Pferden sind sie trotz ihres Namens nicht näher verwandt."
"http://dbpedia.org/resource/Hippopotamidae","http://www.w3.org/2000/01/rdf-schema#comment","Los hipopotámidos (Hippopotamidae) son una familia de mamíferos artiodáctilos que solo cuenta con dos especies actuales, el hipopótamo común (Hippopotamus amphibius) y el hipopótamo pigmeo (Choeropsis liberiensis). Se desarrollaron durante el Mioceno y son los parientes vivos más próximos de los cetáceos ya que ambos son los únicos sobrevivientes del clado Whippomorpha. ​"
"http://dbpedia.org/resource/Hippopotamidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippo_pod_edit.jpg"
"http://dbpedia.org/resource/Hippopotamidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippopotamus_amphibius_Linn_at_Ghar_Dalam,_Malta.png"
"http://dbpedia.org/resource/Hippopotamidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cladogram_of_Cetacea_within_Artiodactyla_(Camelus_bactrianus).png"
"http://dbpedia.org/resource/Hippopotamidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choeropsis.jpg"
"http://dbpedia.org/resource/Hippopotamidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_families"
"http://dbpedia.org/resource/Hippopotamidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extant_Miocene_first_appearances"
"http://dbpedia.org/resource/Hippopotamidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Langhian_first_appearances"
