"subject","predicate","object"
"http://dbpedia.org/resource/Milenko","http://www.w3.org/2000/01/rdf-schema#label","Milenko"
"http://dbpedia.org/resource/Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavic_masculine_given_names"
"http://dbpedia.org/resource/Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_masculine_given_names"
"http://dbpedia.org/resource/Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageID",23005573
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageRevisionID",1099014807
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milenko_Bogićević"
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milenko_Bojanić"
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milenko_Bošnjaković"
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milenko_Jovanov"
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Grčić_Milenko"
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milenko_Ačimovič"
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milenko_Bajić"
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavic_masculine_given_names"
"http://dbpedia.org/resource/Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
