"subject","predicate","object"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Омфал"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Omfalos (världens mitt)"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Omphalos"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Omfalos"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Onfalo"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Omphalos"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","옴파로스"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Ónfalo"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Onfalos"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Omphalos"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Omfalos"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Onfalo"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Омфал"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","オンパロス"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","翁法洛斯"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#label","Omphalos"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Omfalos (řecky pupek) se v přeneseném smyslu užívá pro ""pupek světa"", obvykle kamenný sloupek, který ve starověkých svatyních označoval ""střed světa"", místo, kde je země spojena s nebesy. Na tomto posvátném místě je podle starověkých představ také možno komunikovat s božstvy."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","El ónfalo (del griego antiguo ὀμφαλός omphalós, 'ombligo') es un antiguo betilo o artefacto pétreo de uso religioso originario del ádyton del oráculo de Delfos, en la Antigua Grecia. Según la mitología, sería la piedra (según algunas versiones, la misma que su padre Crono había engullido en su lugar) dejada por Zeus en el centro (ombligo) del mundo."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Der Omphalos (altgriechisch ὀμφαλός omphalós, deutsch ‚Nabel, nabelförmiger [erhöhter] Mittelpunkt‘) war ein Kultstein im Adyton des Apollon-Tempels in Delphi. Er war mit Wollgirlanden (Agrenon) überzogen und markierte den „Nabel der Welt“. Eine hellenistische oder römische Marmorkopie des Steins befindet sich heute im Archäologischen Museum von Delphi. Der Begriff wird auch als Synonym für Mittelpunkt und Nabel des Geschehens verwendet. Neben Apollo werden auch Asklepios-Statuen mit dem Omphalos dargestellt. Möglicherweise liegt eine Übertragung des Attributs von Apollo vor."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Onfalos (grezieraz Oμφαλoς) zilborra esan nahi duen hitz greziar bat da."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","オンパロス（ギリシア語: Oμφαλός、オンファロスとも）は古代の宗教的な石の遺物、または礼拝所である。オンパロスはギリシア語で「へそ」を意味する（オムパレーと同様）。ギリシア神話によれば、ゼウスが2羽の鷲を放ち、2羽は世界を横切って飛んで、世界の中心で出会ったという。オンパロスはこの位置を示すものとして、地中海各地に立てられていたが、デルポイの信託所のものが最も有名であった。なお、植物のムラサキ科のルリソウ属の学名がOmphalodesである。"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","翁法洛斯（omphalos）在希腊语中意为“肚脐”，是一种人造的宗教性圆形石器，象征着“大地的肚脐”。据说宙斯曾经放出两只老鹰：一只向东飞，一只向西飞，这两只老鹰在环绕大地一圈后汇合于德尔斐，因此这里即为大地的中心[1]。人们在据信为老鹰汇合的地方竖立了一个白色的圆柱形大理石，以纪念这个传说。另一個傳說是來自克洛諾斯被兒子宙斯挑戰後，吐出的一塊石頭，掉到地面上所在位置即是宇宙的中心。事实上，在环地中海地区的很多地方都竖有翁法洛斯。"
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Omfalos (gr. omphalós „pępek”) – starożytny artefakt w kształcie półokrągłego kamienia, który przez starożytnych Greków uważany był za pępek świata. Kamień znajdował się w świątyni Apolla w Delfach. Był on również uważany za wyrocznię, dzięki której ludzie kontaktowali się z bogami. Obecnie eksponowany przez Muzeum Archeologiczne w Delfach."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Омфал (грец. omphalos) — священний камінь (бетил), можливо метеорит. У храмі Аполлона в Дельфах був найвідоміший омфал, який вважався центром землі. За переказом, Зевс випустив одночасно зі сходу й заходу двох орлів, які зустрілися в Дельфах; на місці їхньої зустрічі встановлено омфал. У мистецтві часто зображували Аполлона, що сидить на омфалі."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Омфа́л (др.-греч. ὀμφαλός — пуп) — древний культовый объект (байтил) в Дельфах, считавшийся Пупом Земли, центром мира. Этот посвящённый Аполлону камень хранился в его храме, имел вид монолитной глыбы и находился в целле, в окружении двух золотых орлов."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","An omphalos is a religious stone artifact, or baetylus. In Ancient Greek, the word ὀμφᾰλός (omphalós) means ""navel"". Among the Ancient Greeks, it was a widespread belief that Delphi was the center of the world. According to the myths regarding the founding of the Delphic Oracle, Zeus, in his attempt to locate the center of the earth, launched two eagles from the two ends of the world, and the eagles, starting simultaneously and flying at equal speed, crossed their paths above the area of Delphi, and so was the place where Zeus placed the stone."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Un omphalos (literalment ""melic"", en grec) és un objecte que servia per a enrotllar els pergamins o com a vas votiu per a recordar el concepte mític de melic del món o centre de l'univers. Se sol plasmar com un gerro de pedra o figura similar, on hi ha estampades escenes de la creació del món. Aquestes pedres es col·locaven en indrets especials, com ara Delfos (ciutat), on els grecs veneraven un oracle, o bé Jerusalem, la ciutat santa de les religions monoteistes, considerada el centre espiritual de la Terra. Tenen relació amb el concepte d'axis mundi."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Col termine ònfalo (in greco ὀμφαλός omphalòs, ossia ""ombelico"") nell'antichità si indicava una pietra o un oggetto dal valore religioso. Nell'antica Grecia la pietra scolpita era situata a Delfi, nel Tempio di Apollo, da cui la Pizia diffondeva i suoi vaticini. Nel museo di Delfi si conserva una copia marmorea della pietra, raffigurata coperta da cordoni intrecciati."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Onfalo ou Ônfalo (em grego: Ὀμφαλός) é uma palavra de origem grega que significa umbigo. O umbigo é, desde tempos remotos, o símbolo do centro a partir do qual se dá a criação do mundo e está presente em muitas culturas. É representado, normalmente, por uma pedra, que pode ou não ser trabalhada, junto da qual se fazem diversos rituais religiosos."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'Antiquité classique, l'omphalos est un symbole du centre du monde. L’omphalos était généralement matérialisé sous l'apparence d'une pierre sacrée, un bétyle. Le plus célèbre est celui de Delphes, situé dans l’adyton du temple oraculaire d’Apollon."
"http://dbpedia.org/resource/Omphalos","http://www.w3.org/2000/01/rdf-schema#comment","옴파로스(그리스어: ὀμφαλός)는 고대의 종교적인 돌 유물 또는 예배 장소이다. 옴파로스는 그리스어로 배꼽을 의미한다. 그리스 신화에 의하면 제우스가 2마리의 독수리를 날려 2마리는 세계를 가로질러 날아 세상의 중심에서 만난다. 옴파로스는 이 위치를 나타내는 것으로서 지중해 각지에 세워져 있으며, 델포이의 옴파로스가 가장 잘 알려져 있다."
"http://dbpedia.org/resource/Omphalos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Пуп_земли.jpg"
