"subject","predicate","object"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionCollege(NewYork)Alumni"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaratogaCounty,NewYork"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateSenators"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTroy,NewYork"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/2000/01/rdf-schema#label","William H. Van Schoonhoven"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Van Schoonhoven (January 5, 1810 Waterford, Saratoga County, New York – January 16, 1855 Troy, Rensselaer County, New York) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_College_(New_York)_alumni"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waterford,_New_York"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Whigs"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_senators"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageID",35277249
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageRevisionID",992442242
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_College_(New_York)_alumni"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Carroll"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Constitutional_Convention"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_New_York_State_Legislature"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_New_York_State_Legislature"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Van_Schoonhoven"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RootsWeb"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_N._Pratt"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_County,_New_York"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waterford,_New_York"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guert_Van_Schoonhoven"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_New_York_State_Legislature"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/William_H._Van_Schoonhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
