"subject","predicate","object"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicInquiriesInIreland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2000/01/rdf-schema#label","Affaire des bébés du Kerry"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2000/01/rdf-schema#label","Cás Naíonáin Chiarraí"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2000/01/rdf-schema#label","Kerry Babies case"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2000/01/rdf-schema#comment","The Kerry Babies case (Irish: Leanaí Chiarraí) was a 1984 investigation by the Garda Síochána in County Kerry, Ireland, into the killing of one newborn baby and the alleged killing of another. The mother who concealed the second baby, Joanne Hayes, was arrested and charged with the murder of the first baby, of which she was erroneously thought to be the mother. The Gardaí were forced to drop the charges four years later and a tribunal of inquiry (the ""Kerry Babies Tribunal"") was launched. Its report was critical of the Garda conduct of the investigations, and it also concluded that Hayes had precipitated the death of her baby. Hayes has disputed this finding, and no charges were pressed. The parents and killer of the first baby have never been identified. In 2020, the Irish State formally "
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire des bébés du Kerry est une enquête menée par la Garda Síochána en 1984 dans le comté de Kerry, en Irlande, sur le meurtre d'un nouveau-né et le meurtre présumé d'un autre bébé. La femme qui a dissimulé la naissance du second bébé, Joanne Hayes, a été arrêtée et accusée du meurtre du premier bébé, duquel on a pensé à tort qu'elle était la mère. Les Gardaí sont forcés de lever les charges quatre ans plus tard, et un tribunal d'enquête (le « Kerry Babies Tribunal ») est mis en place. Son rapport critique la façon dont la Garda a mené l'enquête et conclut que Hayes a provoqué la mort de son bébé. Mais Hayes contestant cette affirmation, aucune charge n'a été retenue. Les parents et le meurtrier du premier bébé n'ont jamais été identifiés. En 2020, l'État irlandais s'excuse officielle"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2000/01/rdf-schema#comment","Ag 8.30pm, ar 14 Aibreán 1984, thángthas ar chorp linbh, 5 lá d’aois, ar an Trá Bhán, i gCathair Saidhbhín. Briseadh droim an linbh ""Baby John"" & sádh sa chroí é. Cuireadh i leith Joanne Hayes go héagórach gur mharaigh bean as Co Chiarraí, Joanne Hayes, an leanbh nuabheirthe."
"http://dbpedia.org/resource/Kerry_Babies_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1984_events_in_Europe"
"http://dbpedia.org/resource/Kerry_Babies_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_murders_in_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_inquiries_in_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infanticide"
"http://dbpedia.org/resource/Kerry_Babies_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unidentified_murder_victims"
"http://dbpedia.org/resource/Kerry_Babies_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageID",7421881
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageRevisionID",1121436258
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_decomposition"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Commissioner"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1984_events_in_Europe"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_(law)"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Kerrigan"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cillín"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeydorney"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathy"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospital_Kerry"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Flanagan"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Justice_(Ireland)"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concealing_birth"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteropaternal_superfecundation"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathologist"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_buried_baby_case"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lynch_(judge)"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caherciveen"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_murders_in_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infanticide"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_confession"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Varadkar"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_McCafferty"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unsolved_deaths"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_inquiries_in_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unidentified_murder_victims"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_inquiries_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Armstrong"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Ireland"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Shaw"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rte.ie/archives/search/%3Fq=Kerry%20Babies"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.oireachtas.ie/AWData/Library3/Library2/DL035878.pdf"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303233054/http:/opac.oireachtas.ie/AWData/Library3/Library2/DL035878.pdf"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Affaire_des_bébés_du_Kerry"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pRYy"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vmzq9"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cás_Naíonáin_Chiarraí"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6394455"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kerry_Babies_case"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/caption","Locations associated with the Kerry Babies case"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/label","Abbeydorney"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/label","Cahersiveen"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/lat1Deg",51.948
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/lat2Deg",52.35
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/lon1Deg",-10.224
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/lon2Deg",-9.683299999999999
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/abstract","Ag 8.30pm, ar 14 Aibreán 1984, thángthas ar chorp linbh, 5 lá d’aois, ar an Trá Bhán, i gCathair Saidhbhín. Briseadh droim an linbh ""Baby John"" & sádh sa chroí é. Cuireadh i leith Joanne Hayes go héagórach gur mharaigh bean as Co Chiarraí, Joanne Hayes, an leanbh nuabheirthe."
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/abstract","L'Affaire des bébés du Kerry est une enquête menée par la Garda Síochána en 1984 dans le comté de Kerry, en Irlande, sur le meurtre d'un nouveau-né et le meurtre présumé d'un autre bébé. La femme qui a dissimulé la naissance du second bébé, Joanne Hayes, a été arrêtée et accusée du meurtre du premier bébé, duquel on a pensé à tort qu'elle était la mère. Les Gardaí sont forcés de lever les charges quatre ans plus tard, et un tribunal d'enquête (le « Kerry Babies Tribunal ») est mis en place. Son rapport critique la façon dont la Garda a mené l'enquête et conclut que Hayes a provoqué la mort de son bébé. Mais Hayes contestant cette affirmation, aucune charge n'a été retenue. Les parents et le meurtrier du premier bébé n'ont jamais été identifiés. En 2020, l'État irlandais s'excuse officiellement après 36 ans auprès de Joanne Hayes de l'avoir accusée à tort du meurtre et pour « l'effroyable souffrance et la détresse qu'elle a subies »."
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/abstract","The Kerry Babies case (Irish: Leanaí Chiarraí) was a 1984 investigation by the Garda Síochána in County Kerry, Ireland, into the killing of one newborn baby and the alleged killing of another. The mother who concealed the second baby, Joanne Hayes, was arrested and charged with the murder of the first baby, of which she was erroneously thought to be the mother. The Gardaí were forced to drop the charges four years later and a tribunal of inquiry (the ""Kerry Babies Tribunal"") was launched. Its report was critical of the Garda conduct of the investigations, and it also concluded that Hayes had precipitated the death of her baby. Hayes has disputed this finding, and no charges were pressed. The parents and killer of the first baby have never been identified. In 2020, the Irish State formally apologised after 36 years to Joanne Hayes for wrongly accusing her of the murder and for the ""appalling hurt and distress caused."""
"http://dbpedia.org/resource/Kerry_Babies_case","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Investigation"
"http://dbpedia.org/resource/Kerry_Babies_case","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kerry_Babies_case?oldid=1121436258&ns=0"
"http://dbpedia.org/resource/Kerry_Babies_case","http://dbpedia.org/ontology/wikiPageLength",18870
"http://dbpedia.org/resource/Kerry_Babies_case","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kerry_Babies_case"
