"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sociologist110620758"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSociologists"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/2000/01/rdf-schema#label","Steven Nock"
"http://dbpedia.org/resource/Steven_Nock","http://www.w3.org/2000/01/rdf-schema#comment","Steven L. Nock (March 11, 1950 – January 20, 2008) was a researcher, author, and the Commonwealth Professor of Sociology at the University of Virginia. He was a recognized expert on the role of marriage in society, and worked in the Federal Department of Health and Human Services as a consultant on American family policy."
"http://dbpedia.org/resource/Steven_Nock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Steven_Nock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_College_of_Social_and_Behavioral_Sciences_alumni"
"http://dbpedia.org/resource/Steven_Nock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_faculty"
"http://dbpedia.org/resource/Steven_Nock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Steven_Nock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_faculty"
"http://dbpedia.org/resource/Steven_Nock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Steven_Nock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sociologists"
"http://dbpedia.org/resource/Steven_Nock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Richmond_alumni"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageID",23780006
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageRevisionID",1116358349
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Richmond"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Stacey"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_College_of_Social_and_Behavioral_Sciences_alumni"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sociological_Association"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_faculty"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Steven_Nock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
