"subject","predicate","object"
"http://dbpedia.org/resource/James_Muilenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Muilenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Muilenburg","http://www.w3.org/2000/01/rdf-schema#label","James Muilenburg"
"http://dbpedia.org/resource/James_Muilenburg","http://www.w3.org/2000/01/rdf-schema#comment","James Muilenburg (1 June 1896 – 10 May 1974) was a pioneer in the field of rhetorical criticism of the Old Testament. Muilenburg was born in Orange City, Iowa, and studied at Hope College, the University of Nebraska, and Yale University. He taught at Mt. Holyoke College and the University of Maine before successive appointments as Billings Professor of Old Testament literature and Semitic Languages at the Pacific School of Religion (1936-1945), Davenport Professor of Hebrew and the Cognate Languages at Union Theological Seminary (1945-1963), and Gray Professor of Hebrew Exegesis and Old Testament at San Francisco Theological Seminary (1963-1972)."
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Orange_City,_Iowa"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Theological_Seminary_faculty"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Testament_scholars"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Holyoke_College_faculty"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_the_Bible_into_English"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maine_faculty"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hope_College_alumni"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Theological_Seminary_(New_York_City)_faculty"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nebraska_alumni"
"http://dbpedia.org/resource/James_Muilenburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/James_Muilenburg","http://dbpedia.org/ontology/wikiPageID",48410625
"http://dbpedia.org/resource/James_Muilenburg","http://dbpedia.org/ontology/wikiPageRevisionID",994264944
"http://dbpedia.org/resource/James_Muilenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_College"
"http://dbpedia.org/resource/James_Muilenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/James_Muilenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Rowley"
"http://dbpedia.org/resource/James_Muilenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Theological_Seminary_(New_York_City)_faculty"
"http://dbpedia.org/resource/James_Muilenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nebraska_alumni"
