"subject","predicate","object"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","New Democratic Party candidates in the 1997 Canadian federal election"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","The New Democratic Party of Canada ran a full slate of candidates in the 1997 federal election, and won 21 seats out of 301 to emerge as the fourth-largest party in the House of Commons of Canada. Many of the party's candidates have their own biography pages; information about others may be found here."
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Democratic_Party_candidates_for_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageID",3048828
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageRevisionID",1056383917
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Vellacott"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinawa,_Manitoba"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pitura"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_West"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Iftody"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brome—Missisquoi"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk—Interlake"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Lastewka"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Steelworkers_of_America"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mulroney"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Manitoba"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Latimer"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hydro"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuxedo_(Manitoba_riding)"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_safety"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_Toronto"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Agriculture_and_Food_(Manitoba)"
"http://dbpedia.org/resource/New_Democratic_Party_candidates_in_the_1997_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
