"subject","predicate","object"
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#label","平手政秀"
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#label","Hirate Masahide"
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#label","平手政秀"
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#label","Hirate Masahide"
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#label","Hirate Masahide"
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#comment","平手政秀（1492年6月4日－1553年2月25日）是日本戰國時代的武將。仕於織田信秀、信長兩代，尾張國春日井郡城主。幼名狛千代丸。初名是清秀。別名五郎左衛門。官位是監物、。 追溯到的起源，與三河松平氏有共同的先祖，屬於清和源氏新田氏後裔的一支。"
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#comment","Hirate Masahide (平手 政秀, 4 juin 1492-25 février 1553) est un samouraï au service du clan Oda pendant deux générations. Son nom original est Hirate Kiyohide (平手 清秀)."
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#comment","平手 政秀（ひらて まさひで）は、戦国時代の武将。織田信秀、信長の2代に仕える。尾張国春日井郡にあったの城主。"
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#comment","Hirate Masahide (平手 政秀, 1492 – February 25, 1553) was a Japanese samurai who served the Oda clan for two generations. His original name was Hirate Kiyohide (平手 清秀)."
"http://dbpedia.org/resource/Hirate_Masahide","http://www.w3.org/2000/01/rdf-schema#comment","Hirate Masahide (平手 政秀?; 1492 – 25 febbraio 1553) fu un samurai giapponese del periodo Sengoku servitore del clan Oda. Il suo nome originale fu Hirate Kiyohide (平手 清秀?)."
"http://dbpedia.org/resource/Hirate_Masahide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Hirate_Masahide.jpg"
"http://dbpedia.org/resource/Hirate_Masahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Hirate_Masahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_seppuku"
"http://dbpedia.org/resource/Hirate_Masahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Hirate_Masahide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1492_births"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageID",1197919
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageRevisionID",1090805909
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1492_births"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mino_Province"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karō"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oda_clan"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagawa_clan"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owari_Province"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_by_seppuku"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seppuku"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(poetry)"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Japan"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nōhime"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitō_Dōsan"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashikaga_shogunate"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_of_Hirate_Masahide.jpg"
"http://dbpedia.org/resource/Hirate_Masahide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_tea_ceremony"
