"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Campaign for a Scottish Assembly"
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://dbpedia.org/ontology/wikiPageID",296991
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",784006031
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Constitutional_Convention"
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scottish_Constitutional_Convention"
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campaign_for_a_Scottish_Assembly?oldid=784006031&ns=0"
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Campaign_for_a_Scottish_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campaign_for_a_Scottish_Assembly"
