"subject","predicate","object"
"http://dbpedia.org/resource/Revision_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Revision_control","http://www.w3.org/2000/01/rdf-schema#label","Revision control"
"http://dbpedia.org/resource/Revision_control","http://dbpedia.org/ontology/wikiPageID",47715219
"http://dbpedia.org/resource/Revision_control","http://dbpedia.org/ontology/wikiPageRevisionID",804323174
"http://dbpedia.org/resource/Revision_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Version_control"
"http://dbpedia.org/resource/Revision_control","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Version_control"
"http://dbpedia.org/resource/Revision_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Revision_control","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revision_control?oldid=804323174&ns=0"
"http://dbpedia.org/resource/Revision_control","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Revision_control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revision_control"
