"subject","predicate","object"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTroy,NewYork"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/2000/01/rdf-schema#label","W. & L. E. Gurley Building"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/2000/01/rdf-schema#comment","The W. & L. E. Gurley Building is a historic industrial building in Troy, New York, United States. Built in 1862, it is a classical revival structure that housed the W. & L. E. Gurley Company, a maker of precision measuring instruments. The Gurley Company was one of the first companies in the nation to make precision instruments. The building was designated a National Historic Landmark in recognition of this in 1983."
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://xmlns.com/foaf/0.1/name","W. & L. E. Gurley Building"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/name","W. & L. E. Gurley Building"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.73236846923828
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.68831634521484
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurley_Building_Wade.jpg"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_L_E_Gurley_Building_CompanyNameDetail_HAER_cropped.jpg"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_L_E_Gurley_Building_HAER_cropped.jpg"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_New_York_(state)"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_New_York_(state)"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Troy,_New_York"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Troy,_New_York"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageID",13103543
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1113957461
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_New_York_(state)"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_New_York_(state)"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast-iron"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurley_Precision_Instruments"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_Troy"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_engineering"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teledyne"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Troy,_New_York"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gurley"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building’s_foundation"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Troy,_New_York"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measuring_instrument"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrc.rpi.edu/"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.rpi.edu/update.do%3Fartcenterkey=286&setappvar=page(1)"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7945271"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/W._&_L._E._Gurley_Building"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xu54"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3w5k"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RPITemplate"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gurley_Building_Wade.jpg?width=300"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/photos",6
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/survey","NY-13"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/added",1970-03-05
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/architecture","Classical Revival"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/built",1862
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/caption","View from southwest, 2008"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/data",11
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/designatedNrhpType",1983-05-04
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/id","ny0678"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/location",514
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/location","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/locmapin","New York#USA"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/refnum",70000432
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/property/title","W. & L. E. Gurley Building"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://www.georss.org/georss/point","42.732366666666664 -73.68831388888889"
"http://dbpedia.org/resource/W._&_L._E._Gurley_Building","http://dbpedia.org/ontology/abstract","The W. & L. E. Gurley Building is a historic industrial building in Troy, New York, United States. Built in 1862, it is a classical revival structure that housed the W. & L. E. Gurley Company, a maker of precision measuring instruments. The Gurley Company was one of the first companies in the nation to make precision instruments. The building was designated a National Historic Landmark in recognition of this in 1983."
