"subject","predicate","object"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twinjet104503499"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinjets"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jet103595860"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HAL HF-24 Marut"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HAL HF-24 Marut"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HF-24 (航空機)"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HAL HF-24 Marut"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HAL HF-24 Marut"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","Hindustan Aeronautics HF 24"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HAL HF-24 Marut"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HAL HF-24"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HAL HF-24 Marut"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HAL HF-24 Marut"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#label","HAL HF-24 Marut"
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#comment","L'HAL HF-24 Marut (in sanscrito spirito della tempesta) era un cacciabombardiere costruito dall'azienda indiana Hindustan Aeronautics Limited (HAL) negli anni sessanta ed utilizzato nella Bhāratīya Vāyu Senā, l'aeronautica militare indiana."
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#comment","Die HAL HF 24 Marut ist ein einsitziger Jagdbomber des indischen Herstellers HAL, der bei der indischen Luftwaffe im Einsatz stand. Der Name des Flugzeugs geht zurück auf das indische Wort Marut (Sanskrit: मरुत्), das mit „Windgeist“ übersetzt werden kann. Die Maschine ist das erste in Indien gebaute Überschall-Kampfflugzeug."
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#comment","The HAL HF-24 Marut (""Spirit of the Tempest"") was an Indian fighter-bomber aircraft of the 1960s. Developed by Hindustan Aeronautics Limited (HAL), with Kurt Tank as lead designer. The Project Engineer from HAL was George William Benjamin. It is the first Indian-developed jet aircraft, and the first Asian jet fighter (outside Russia/Soviet Union) to go beyond the test phase and into successful production and active service. On 17 June 1961, the type conducted its maiden flight; on 1 April 1967, the first production Marut was officially delivered to the IAF."
"http://dbpedia.org/resource/HAL_HF-24_Marut","http://www.w3.org/2000/01/rdf-schema#comment","HF-24は、インドのヒンドスタン社が開発した超音速戦闘爆撃機。愛称はマルート（Marut；インド神話に登場する風の精）。1961年6月17日に初飛行した。"
