"subject","predicate","object"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSweetBreads"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeepFriedFoods"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/QuickBread107684600"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuickBreads"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatbreads"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flatbread107682624"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Baursak"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Boortsog"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","蒙古馃子"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","بورتساغ"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Μποορτσόγκ"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Baursaki"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","バウルサク"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Boortsog"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Boortsog"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Баурсак"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Баурсак"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Boortsog"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Boortsog"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","보르초그"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#label","Boortsog"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","보르초그(몽골어: боорцог/ᠪᠤᡍᠣ᠊᠊ᠷ‍ᠰ‍ᠣ᠊᠊ᠬ, 투바어: боорзак 보르자크, 키르기스어: боорсок 보르소크, 우즈베크어: boʻgʻirsoq 보히르소끄, 타타르어: бавырсак 바우으르사크, 카자흐어: бауырсақ 바우으르사끄, 바시키르어: бауырһаҡ 바우으르하끄, 타지크어: бусроқ 부스로끄, 튀르키예어: pişi 피시[*])는 중앙아시아의 음식이다. 밀가루, 우유, 효모, 달걀, 마가린, 버터, 소금, 설탕 등으로 만든 반죽을 세모지거나 둥글게 빚어 기름에 튀겨 만든다. 시럽이나 꿀 혹은 잼을 곁들여 후식으로 먹기도 한다."
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","Boortsog (bahasa Bashkir: бауырһаҡ, bahasa Kazak: бауырсақ, bahasa Kirgiz: боорсок, bahasa Mongolia: боорцог , bahasa Rusia: баурсак, bahasa Tatar: бавырсак, bahasa Uzbek: bog'irsoq, bahasa Tajik: бусроқ, bahasa Turki: pişi, bişi, tuzlu , halka, bahasa Turkmenistan: pişme) adalah jenis makanan adonan goreng yang ditemukan di masakan Asia Tengah, , Mongolia, dan Timur Tengah. Hidangan ini dibentuk menjadi segitiga atau terkadang bola. Adonan terdiri dari tepung, ragi, susu, telur, margarin, garam, gula, dan lemak."
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","Το Μποορτσόγκ, μποορσόκ, μπαουϋρσάκ ή μπαουρσάκ (μπασκιρικά: бауырһаҡ, καζακικά: бауырсақ, κιργιζικά: боорсок, μογγολικά: боорцог, ρωσικά: баурсак, ταταρικά: бавырсак, bawırsaq, ουζμπεκικά: bog'irsoq, τατζικικά: бусроқ, τουρκικά: pişi, bişi, tuzlu lokma, halka, τουρκμενικά: pişme) είναι ένα τροφή από τηγανητό ζυμάρι που βρίσκεται στις κουζίνες της Κεντρικής Ασίας, του Ιντέλ-Ουράλ, της Μογγολίας και της Μέσης Ανατολής. Είναι διαμορφωμένο σε τρίγωνα ή μερικές φορές σε σφαίρες. Η ζύμη αποτελείται από αλεύρι, μαγιά, γάλα, αυγά, μαργαρίνη, αλάτι, ζάχαρη και λίπος. Το τατζικικό μποορτσόγκ είναι συχνά διακοσμημένα με ένα σταυρωτό μοτίβο πατώντας το κάτω μέρος ενός μικρού σουρωτηριού στην ζύμη, πριν γίνει τηγανητό."
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","Baursaki (im kasachischen Plural Бауырсақтар Bauyrsaqtar) sind kleine, in siedendem Fett ausgebackene Teigröllchen. Sie werden aus einem gehaltvollen Hefesauerteig hergestellt. Baursaki werden oft mit Puderzucker bestäubt. Sie sind in Kasachstan sehr beliebt und werden dort meistens zum Tee gegessen."
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","Il boortsog, anche detto boorsoq, bagirsaq o baursaq (in kazako: бауырсақ?, traslitterato: baýyrsaq; in kirghiso: боорсок?, traslitterato: boorsok; in mongolo боорцог, traslitterato pɔːrts əq; in tataro бавырсак; in latino: bawırsaq; in uzbeco: бўғирсоқ?, traslitterato: boʻgʻirsoq) è un tipo di pane dolce e fritto tradizionale della Mongolia e del Kazakistan."
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","蒙古馃子（蒙古语：ᠪᠣᠭᠤᠷᠰᠤᠭ，西里尔字母：боорцог），也称炸果子，是一种油炸面食，常见于蒙古、中亚和阿的里-烏拉爾地区。"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","Баурса́к, також боорсо́к, бавирса́к, боорцо́к, бурса́к (каз. бауырсақ, башк. бауырһаҡ, сиб. пауырсаҡ, бур. боорсог, калм. боорцок, кирг. боорсок, монг. боорцог, ног. бавырсак, тат. бавырсак, тув. боорзак, тадж. буғурсоқ, орзуқ, узб. boʻgʻirsoq, бўғирсоқ, уйг. боғу(р)сак‎, боорсок) — традиційна борошняна страва народів Центральної Азії, Ідель-Уралу, Монголії та Середнього сходу (таджиків, башкирів, казахів, калмиків, киргизів, алтайців, монголів, татар, тувинців, туркменів, узбеків, бурятів, донських козаків та уйгурів)."
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","Баурса́к, боорсо́к, бавырса́к, боорцо́к, бурса́к (алт. боорсок, башк. бауырһаҡ, бур. боорсог, каз. bauyrsaq, калм. боорцг, кирг. боорсок, монг. боорцог, ног. бавырсак, сиб.-тат. пауырсак; тадж. буғурсоқ, орзуқ; тат. бавырсак, тув. боорзак, туркм. pişme, тур. lokma, узб. boʻgʻirsoq, уйг. боғу(р)сак, хак. поорсах) — традиционное мучное изделие алтайцев, ногайцев, хакасов, башкир, бурятов, донских казаков, казахов, калмыков, киргизов, монголов, таджиков, татар, тувинцев, туркмен, узбеков, кумыков и уйгуров."
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","Boortsog or bawïrsaq (Bashkir: бауырһаҡ, Kazakh: бауырсақ; baýyrsaq [bɑwərˈsɑq], Kyrgyz: боорсок [boːrˈsoq], Mongolian: боорцог [ˈpɔːrtsʰəɡ], Uzbek: boʻgʻirsoq [bɒʁɨrˈsɒq], Turkish: pişi, bişi, tuzlu lokma, halka, Turkmen: pişme) is a type of fried dough food found in the cuisines of Central Asia, Idel-Ural, Mongolia and the Middle East. It is shaped into either triangles or sometimes spheres. The dough consists of flour, yeast, milk, eggs, butter, salt, sugar, margarine. Tajik boortsog are often decorated with a criss-cross pattern by pressing the bottom of a small strainer on the dough before it is fried."
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","Baursak é um pão frito, típico do Cazaquistão, que nunca falta no dastarkhan, podendo mesmo substituir outro tipo de pão. Para o preparar faz-se uma massa de farinha com levedura, ovos e sal, e aquece-se em banho-maria até que duplique o volume; nessa altura, tira-se a massa da água e tendem-se bolas que se fritam em óleo. Outras receitas incluem leite e manteiga na massa, que não é “cozida”, mas deixada descansar coberta até levedar."
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","Baursaki, boortsog, boorsoq o bawırsaq (kazajo: бауырсақ IPA: [bɑwərsɑq], Kirguistán: боорсок IPA: [bo ː rsóq], mongol: боорцог IPA: [pɔ ː rts əq ʰ], : бавырсак, latín: bawırsaq, uzbeko: bog'irsoq API: [bɒʁɨrsɒq]) son una gran variedad parecidas a las dónuts de las cocinas de Kazajistán y Mongolia principalmente.​ Consisten de masa frita, y se hacen en formas de esferas o triángulos.​ La masa consiste en harina, levadura, leche, huevos, margarina, sal, azúcar, y grasa.​ Baursaki es a menudo comido junto a una Çorba.​"
"http://dbpedia.org/resource/Boortsog","http://www.w3.org/2000/01/rdf-schema#comment","バウルサク(バシキール語: бауырһаҡ [bɑ.wɯ̞r.ˈhɑq], カザフ語: баурсақ [bɑwərsɑ́q] バウルサク, キルギス語: боорсок [boːrsóq] ボールソク, モンゴル語: боорцог,ᠪᠣᠭᠤᠷᠰᠤᠭ　[ˈpɔːrtsʰəq] ボールツォグ, タタール語: бавырсак バウィルサク, ウズベク語: bog'irsoq [bɒʁɨrsɒ́q] バギルサク, タジク語: бусроқ [busrɒ́q] ブスラク, トルコ語: pişi,bişi,tuzlu lokma,halka)は、中央アジア、イデル＝ウラル、モンゴルで主に作られている揚げパンである。バウルサクはクッキーやビスケットの一種として見られることもあり、またその調理方法からドーナツと比較されることもある。速成パンの一種とされる。"
