"subject","predicate","object"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLasVegas,Nevada"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInNevada"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheLasVegasValley"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/2000/01/rdf-schema#label","Flamingo Road (Las Vegas)"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/2000/01/rdf-schema#label","Flamingo Road (Las Vegas)"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/2000/01/rdf-schema#label","Flamingo Road"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de Nevada 592 es una carretera de este a oeste de 8,451 millas en el área de Las Vegas. Actualmente la carretera existe como dos secciones separadas en Flamingo Road. La carretera se llama así por Hotel y Casino Flamingo, ubicado en Las Vegas Boulevard cerca de su intersección con Flamingo Road."
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/2000/01/rdf-schema#comment","State Route 592 adalah sebuah jalan tol timur-barat sepanjang 8,451 mil di Las Vegas. Jalan ini berdiri pada dua bagian terpisah di . jalan ini dinamai setelah yang terletak di Las Vegas Boulevard dekat dimana jalan ini bergabung dengan Flamingo Road."
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://www.w3.org/2000/01/rdf-schema#comment","Flamingo Road is an east–west section line arterial in the Las Vegas Valley. The road is named after Flamingo Las Vegas, which is located on Las Vegas Boulevard near where it intersects with Flamingo Road.Two discontinuous segments of the road totaling 8.487 miles (13.659 km) are designated State Route 592 (SR 592)."
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://xmlns.com/foaf/0.1/name","Flamingo Road"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-07-12_14_36_07_View_east_from_the_west_end_of_Nevada_State_Route_592_(Flamingo_Road)_near_Las_Vegas,_Nevada.jpg"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_Vegas_Flamingo_Road_1.jpg"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_Vegas,_Caesars_Palace_01.jpg"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_Vegas,_Flamingo_Rd_and_Hotel_Rio_Dr_intersection.jpg"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Las_Vegas,_Platinum_Hotel_01.jpg"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageID",2204466
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageRevisionID",1080571103
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_line_road"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellagio_(resort)"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur_Boulevard"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesars_Palace"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Road_(Las_Vegas)"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palms_Casino_Resort"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015-07-12_14_36_07_View_east_from_the_west_end_of_Nevada_State_Route_592_(Flamingo_Road)_near_Las_Vegas,_Nevada.jpg"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Valley,_Nevada"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Nevada"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_State_Route_582"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Nevada"
"http://dbpedia.org/resource/Flamingo_Road_(Las_Vegas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
