"subject","predicate","object"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScienceAwards"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-relatedEvents"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicsAwards"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premi Gödel"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Gödel"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","ゲーデル賞"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","جائزة جودل"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Gödel"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Gödelova cena"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Gödel Prize"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Gödel-Preis"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","괴델상"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Gödla"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Премія Геделя"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","哥德尔奖"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Премия Гёделя"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Gödel"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Gödel"
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","El Premi Gödel és un premi que es lliura a autors d'articles relacionats amb la teoria de la computació. El nom del premi es deu al matemàtic Kurt Gödel, i és atorgat per l' (EATCS) i el Grup d'Interès Especial d'Algorismes i Teoria de la Computació de l'Association for Computing Machinery (ACM)."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Gödelova cena je vědecké ocenění udělované od roku 1993 každoročně za nejlepší odborné články z oblasti teoretické informatiky. Uděluje ji European Association for Theoretical Computer Science a Association for Computing Machinery Special Interest Group on Algorithms and Computation Theory. Součástí ceny je finanční odměna ve výši 5000$. Cena je pojmenována po rakouském matematikovi a logikovi Kurtu Gödelovi."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","تُمنح جائزة جودل (بالإنكليزية: Gödel Prize) سنوياً للأبحاث المتميزة في مجال علوم الحاسوب النظري مُشاركةً من قِبل الجمعية الأروربية لعلوم الحاسوب النظرية (EATCS) ومجموعة رابطة مكائن الحوسبة المعنية بشكل خاص بالخوارزميات ونظرية الحوسبة (ACM SIGACT)، وقد سُميت الجائزة بهذا الاسم نسبةً لكورت غودل، وهو فيلسوف نمساوي أمريكي بارز وعالم بالرياضيات والمنطق، وفيما يتعلق بعلوم الحاسوب النظرية، كان أول من ذكر مسألة كثير الحدود وكثير الحدود غير القطعي (P versus NP)، وذلك في رسالة وجهها عام 1956 لجون رون نيومان سائلاً إياه فيها عن إمكانية حل مسألة كثيرة حدود غير قطعية كاملة في زمن تربيعي أو خطي."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Gödel est une distinction créée en 1992 par l'European Association for Theoretical Computer Science (EATCS) et le Special Interest Group on Algorithms and Computation Theory (SIGACT) de l'Association for Computing Machinery (ACM) pour honorer des travaux remarquables d'informatique théorique. Il est nommé en l'honneur du logicien Kurt Gödel."
"http://dbpedia.org/resource/Gödel_Prize","http://www.w3.org/2000/01/rdf-schema#comment","哥德尔奖（英語：Gödel Prize）是一個頒發給理論計算機科學領域傑出論文的年度獎項，由（EATCS）和美國計算機協會算法和計算理論特別興趣小組（）聯合頒發。該獎項是為紀念庫爾特·哥德爾而命名的。哥德爾是第一個提出P/NP問題的人，在1956年寫給約翰·馮·諾伊曼的信中，哥德爾問某個NP完全的問題是否可以用二次或是線性時間來解決。 哥德爾獎於1993年開始在STOC（ACM，北美理論計算機科學的主要會議之一）或ICALP（，該領域的主要歐洲會議之一）上頒發。獲獎論文必須在理論計算機領域具有開創性重大貢獻，同時需在獲獎前14年內在學術期刊上正式發表。該獎項包括5,000美元的獎金。 哥德爾獎的評審委員會由6名成員組成，分別由EATCS主席和SIGACT主席各提名三名成員，任期三年並交錯進行。委員會由EATCS和SIGACT的代表輪流擔任主席。"
