"subject","predicate","object"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBays"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2000/01/rdf-schema#label","Braakman"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2000/01/rdf-schema#label","Braakman"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2000/01/rdf-schema#label","Braakman"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2000/01/rdf-schema#label","Braakman"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2000/01/rdf-schema#comment","The Braakman was a large tidal inlet in the middle of the Dutch region of Zeelandic Flanders, on the south bank of the Westerschelde west of Terneuzen. It was created by a succession of storm surges in the 14th and 15th centuries, including the St. Elizabeth's flood (1404) and the St. Elizabeth's flood (1421). For a long time the Braakman was a natural barrier between east and west Zeelandic Flanders, and also access to the ports of Boekhoute, Philippine, Axel and Sas van Gent. Over the centuries it steadily spread, drowning at least 15 villages between 1200 and 1601. Then, people fought back. Successive empolderings shrank the Braakman to a remnant, which was finally closed off from the sea in 1952. During the North Sea flood of 1953, this dam proved its worth: it resisted the flood and p"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2000/01/rdf-schema#comment","De Braakman is een voormalige zeearm van de Westerschelde in Zeeuws-Vlaanderen, nabij de dorpen Biervliet en Hoek in de gemeente Terneuzen, in de Nederlandse provincie Zeeland. Lange tijd vormde het water een natuurlijke barrière tussen Oost- en West-Zeeuws-Vlaanderen."
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2000/01/rdf-schema#comment","Le Braakman est une partie de l'ancien estuaire de l'Escaut occidental, situé en Zélande, à proximité des villages Biervliet et Hoek, sur la municipalité de Terneuzen."
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2000/01/rdf-schema#comment","Il Braakman è un'ex-baia nei Paesi Bassi, già facente parte della foce della Schelda occidentale, nella Zelanda, in prossimità dei villaggi di Biervliet e Hoek, nella municipalità di Terneuzen."
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.32277679443359
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.737777709960938
"http://dbpedia.org/resource/Braakman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braakman.jpg"
"http://dbpedia.org/resource/Braakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_bays"
"http://dbpedia.org/resource/Braakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_the_Netherlands"
"http://dbpedia.org/resource/Braakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Zeeland"
"http://dbpedia.org/resource/Braakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terneuzen"
"http://dbpedia.org/resource/Braakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zeelandic_Flanders"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageID",2189837
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageRevisionID",824024186
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polder"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerschelde"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_the_Netherlands"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea_flood_of_1953"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braakmanhaven"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Braakman.JPG"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_bays"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elizabeth's_flood_(1404)"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elizabeth's_flood_(1421)"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_(Netherlands)"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dike_(construction)"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Zeeland"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinterland"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_water"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_(Netherlands)"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sas_van_Gent"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terneuzen"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terneuzen"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_settlements_lost_to_floods_in_the_Netherlands"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_port"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boekhoute"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zeelandic_Flanders"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeelandic_Flanders"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterwolf"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Braakman"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZtPt"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tmw_"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braakman"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Braakman"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Braakman"
"http://dbpedia.org/resource/Braakman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753274"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zeeland-geo-stub"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Braakman.jpg?width=300"
"http://dbpedia.org/resource/Braakman","http://www.georss.org/georss/point","51.32277777777778 3.7377777777777776"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/abstract","Il Braakman è un'ex-baia nei Paesi Bassi, già facente parte della foce della Schelda occidentale, nella Zelanda, in prossimità dei villaggi di Biervliet e Hoek, nella municipalità di Terneuzen."
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/abstract","Le Braakman est une partie de l'ancien estuaire de l'Escaut occidental, situé en Zélande, à proximité des villages Biervliet et Hoek, sur la municipalité de Terneuzen."
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/abstract","The Braakman was a large tidal inlet in the middle of the Dutch region of Zeelandic Flanders, on the south bank of the Westerschelde west of Terneuzen. It was created by a succession of storm surges in the 14th and 15th centuries, including the St. Elizabeth's flood (1404) and the St. Elizabeth's flood (1421). For a long time the Braakman was a natural barrier between east and west Zeelandic Flanders, and also access to the ports of Boekhoute, Philippine, Axel and Sas van Gent. Over the centuries it steadily spread, drowning at least 15 villages between 1200 and 1601. Then, people fought back. Successive empolderings shrank the Braakman to a remnant, which was finally closed off from the sea in 1952. During the North Sea flood of 1953, this dam proved its worth: it resisted the flood and prevented flooding in the hinterland. The remaining body of water is used for recreation, and part of its seaward end was made into the port area. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Braakman","http://dbpedia.org/ontology/abstract","De Braakman is een voormalige zeearm van de Westerschelde in Zeeuws-Vlaanderen, nabij de dorpen Biervliet en Hoek in de gemeente Terneuzen, in de Nederlandse provincie Zeeland. Lange tijd vormde het water een natuurlijke barrière tussen Oost- en West-Zeeuws-Vlaanderen."
"http://dbpedia.org/resource/Braakman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Inlet"
