"subject","predicate","object"
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://www.w3.org/2000/01/rdf-schema#label","Baladeyet El-Mahalla"
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://dbpedia.org/ontology/wikiPageID",47314467
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://dbpedia.org/ontology/wikiPageRevisionID",763246969
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baladeyet_El_Mahalla_SC"
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baladeyet_El_Mahalla_SC"
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baladeyet_El-Mahalla?oldid=763246969&ns=0"
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Baladeyet_El-Mahalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baladeyet_El-Mahalla"
