"subject","predicate","object"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/2000/01/rdf-schema#label","Katherine A. Crytzer"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Amber Crytzer (born 1984) is a United States district judge of the United States District Court for the Eastern District of Tennessee."
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://xmlns.com/foaf/0.1/name","Katherine A. Crytzer"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://dbpedia.org/property/name","Katherine A. Crytzer"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katherine_Crytzer.jpg"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Texarkana,_Texas"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://dbpedia.org/property/birthPlace","Texarkana, Texas, U.S."
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federalist_Society_members"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistant_United_States_Attorneys"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_lawyers"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_District_Court_for_the_Eastern_District_of_Tennessee"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Tennessee_State_University_alumni"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Texarkana,_Texas"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_lawyers"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trump_administration_personnel"
"http://dbpedia.org/resource/Katherine_A._Crytzer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Kirkland_&_Ellis"
