"subject","predicate","object"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Historian"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2000/01/rdf-schema#label","لانس بانينج"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2000/01/rdf-schema#label","Lance Banning"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2000/01/rdf-schema#comment","Lance Banning (January 24, 1942 – January 31, 2006) was an American historian who specialized in studying the politics of the United States' Founding Fathers. He taught mostly at the University of Kentucky."
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2000/01/rdf-schema#comment","لانس بانينج (بالهولندية: Lance Banning)‏ هو مؤرخ هولندي، ولد في 24 يناير 1942، وتوفي في 31 يناير 2006."
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_faculty"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri_alumni"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_alumni"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kentucky_faculty"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Groningen_faculty"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Lance_Banning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageID",25822393
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageRevisionID",1105997631
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_faculty"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_alumni"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Hemings"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Missouri_alumni"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_DNA_data"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eston_Hemings"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kentucky_faculty"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Groningen_faculty"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Groningen"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_Heritage_Society"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Fellowship"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Curti_Award"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F68744-1/sacred-fire-liberty-james-madison''Booknotes''"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lbQlXh8VADcC&q=Lance+Banning&pg=PA59%7C"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beyondconfederat0000beem%7C"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beyondconfederat0000beem/page/162"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YL-HcJj1MO0C&q=Lance+Banning%7C"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/afterconstitutio00lanc"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6p9IOsu3xXIC&q=Lance+Banning&pg=PA11%7C"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6g8kLQj4SRQC&q=Lance+Banning%7C"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Q0f6_zc3AlMC&q=Lance+Banning%7C"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/libertyorderfirs0000unse"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Zv2d2vA3FBYC&q=Lance+Banning%7C"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claremont.org/article/three-fifths-historian/%23.VaQQ3vlViko"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6483321"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6jg7"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07363302X"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lance_Banning"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لانس_بانينج"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pxxb"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93316944"
"http://dbpedia.org/resource/Lance_Banning","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لانس_بانينج"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-historian-stub"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/property/video",0001-02-11
"http://dbpedia.org/resource/Lance_Banning","http://dbpedia.org/ontology/abstract","Lance Banning (January 24, 1942 – January 31, 2006) was an American historian who specialized in studying the politics of the United States' Founding Fathers. He taught mostly at the University of Kentucky."
