"subject","predicate","object"
"http://dbpedia.org/resource/1884_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1884 in Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1884 in Scotland."
"http://dbpedia.org/resource/1884_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_in_the_United_Kingdom"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageID",39557118
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1065868122
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Commission"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_June"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_December"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser_(New_Zealand_politician)"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lindsay_Alexander"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_July"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1826_in_the_United_States"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_February"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackford_Hill"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Asher"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_Hay_Abbott"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_November"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skye_Boat_Song"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher's_Highland_Cream"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moncreiff,_1st_Baron_Moncreiff"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Inglis_(shipbuilder)"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_November"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Suburban_and_Southside_Junction_Railway"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wood_(physician)"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothesay,_Bute"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldson's_Hospital"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_December"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypodermic_syringe"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_February"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_November"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_International_Forestry_Exhibition"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_May"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uig,_Snizort"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_April"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_February"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_August"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muckle_Skerry"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_January"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1817_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_March"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1813_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uig_Tower"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_July"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Theodore_Heard"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_March"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_in_the_United_Kingdom"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1808_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blended_whisky"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_New_Zealand"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_in_the_United_Kingdom"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Home_Championship"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_November"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent_strike"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alexander_Grant,_10th_Baronet"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Westwood"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Harold_Boulton,_2nd_Baronet"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentland_Skerries"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Balfour,_1st_Baron_Kinross"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Inglis,_Lord_Glencorse"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)"
"http://dbpedia.org/resource/1884_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۸۴-جو_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1884_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16147488"
"http://dbpedia.org/resource/1884_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bauX"
"http://dbpedia.org/resource/1884_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1884_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1884 in Scotland."
"http://dbpedia.org/resource/1884_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1884_in_Scotland?oldid=1065868122&ns=0"
"http://dbpedia.org/resource/1884_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",5992
"http://dbpedia.org/resource/1884_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1884_in_Scotland"
