"subject","predicate","object"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketingBoards"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Board108322981"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/2000/01/rdf-schema#label","EBLEX"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/2000/01/rdf-schema#comment","EBLEX (""English Beef and Lamb Executive""), now called AHDB Beef and Lamb is a division of the Agriculture and Horticulture Development Board (AHDB) and delivers services to beef and lamb levy payers in England. It exists to enhance the competitiveness and sustainability of the English beef and lamb sector. It was renamed Beef and Lamb in June 2015. Its functions and aims remain unchanged."
"http://dbpedia.org/resource/EBLEX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beef"
"http://dbpedia.org/resource/EBLEX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_England"
"http://dbpedia.org/resource/EBLEX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marketing_boards"
"http://dbpedia.org/resource/EBLEX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovis"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageID",16615860
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageRevisionID",951926816
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ovis"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marketing_boards"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beef"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_England"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_industry"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_and_Horticulture_Development_Board"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qsmbeefandlamb.co.uk/"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageExternalLink","http://beefandlamb.ahdb.org.uk"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EBLEX"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5322583"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4irLT"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gczzt"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/abstract","EBLEX (""English Beef and Lamb Executive""), now called AHDB Beef and Lamb is a division of the Agriculture and Horticulture Development Board (AHDB) and delivers services to beef and lamb levy payers in England. It exists to enhance the competitiveness and sustainability of the English beef and lamb sector. It was renamed Beef and Lamb in June 2015. Its functions and aims remain unchanged."
"http://dbpedia.org/resource/EBLEX","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/EBLEX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EBLEX?oldid=951926816&ns=0"
"http://dbpedia.org/resource/EBLEX","http://dbpedia.org/ontology/wikiPageLength",1024
"http://dbpedia.org/resource/EBLEX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EBLEX"
