"subject","predicate","object"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://www.w3.org/2000/01/rdf-schema#label","2010 European Judo Championships – Women's team"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://www.w3.org/2000/01/rdf-schema#comment","The women's team competition at the 2010 European Judo Championships was held on 25 April at the Ferry-Dusika-Hallenstadion in Austria, Austria."
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_women's_judo"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Women's_Team_Judo_Championships"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_European_Judo_Championships"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_women's_team_competitions"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageID",70956739
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageRevisionID",1094385516
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry-Dusika-Hallenstadion"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_women's_judo"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_European_Judo_Championships"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Women's_Team_Judo_Championships"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_European_Judo_Championships"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_women's_team_competitions"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVYy5"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112255952"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC_Judo"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_judo_competition_event"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC_Judo_Team"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POR"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR2"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_European_Judo_Championships"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/nations",9
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/date",0001-04-25
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/event","Women's team"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/location","Vienna, Austria"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Ferry-Dusika-Hallenstadion"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/championship",2010
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/abstract","The women's team competition at the 2010 European Judo Championships was held on 25 April at the Ferry-Dusika-Hallenstadion in Austria, Austria."
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/property/goldValue",1
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_European_Judo_Championships_–_Women's_team?oldid=1094385516&ns=0"
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://dbpedia.org/ontology/wikiPageLength",2582
"http://dbpedia.org/resource/2010_European_Judo_Championships_–_Women's_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_European_Judo_Championships_–_Women's_team"
