"subject","predicate","object"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#label","Kulturkreis"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#label","Krąg kulturowy"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#label","Kulturkreis"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#label","Kulturkreis"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#label","Теория культурных кругов"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#label","文化圈"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#label","문화권"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#label","Kulturkretsläran"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#label","文化圏"
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#comment","The Kulturkreis (roughly, ""culture circle"" or ""cultural field"") school was a central idea of the early 20th-century German school of anthropology that sought to redirect the discipline away from the quest for an underlying, universal human nature toward a concern with the particular histories of individual societies. It was the notion of a culture complex as an entity that develops from a centre of origin and becomes diffused over large areas of the world."
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#comment","La Kulturkreis (aproximadamente, ""círculo cultural"" o ""campo cultural"") fue una idea central a principios del siglo veinte para la escuela austriaca de antropología que buscaba redirigir la disciplina fuera de la búsqueda subyacente de una naturaleza humana universal, hacia una preocupación por las historias particulares de sociedades individuales. Fue la noción de un complejo cultural como una entidad que se desarrolla desde un centro de origen y se difunde sobre grandes áreas del mundo."
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#comment","Als Kulturkreis wurde früher in den Kulturwissenschaften ein großflächiges Siedlungsgebiet bezeichnet, dessen Einwohnern eine gleiche oder zumindest ähnliche Kultur zugeschrieben wurde. Der Begriff wurde 1898 vom deutschen Ethnologen Leo Frobenius als Teil seiner als überholt geltenden Kulturkreislehre geprägt. Die Kulturkreislehre fasste Kulturen über ihre Gemeinsamkeiten und Ähnlichkeiten (Kulturverwandtschaften) in Kulturkreisen zusammen."
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#comment","Kulturkretsläran sysslar med studiet av ""kulturkretsar"", vilket som antropologisk term avser stamområden, inte nödvändigtvis geografiskt sammanhängande, områden som uppvisar inbördes likhet i materiellt, andligt och socialt kulturbestånd."
"http://dbpedia.org/resource/Kulturkreis","http://www.w3.org/2000/01/rdf-schema#comment","文化圏（ぶんかけん）とは、一定の文化様式によって結びつけられた地域。また一定の文化様式を特定の地域に想定する学術用語。その領域内ではある一定の文化様式が支配的な影響力を持ち、その文化様式によって一定の形式に従った歴史発展がされる。もしくはそのような文化圏を想定することで、地域ごとに独自の歴史発展を提示する。したがって文化圏を想定することで、文化を軸に地域史を構成することが可能となり、文化圏では時間軸を中心にした歴史像を記述をすることが可能である。日本の歴史学では「地域世界」もほぼ同義に使われる。"
